hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,CSHS1877,426,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,CHSS1882,288,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,CPHS1867,244,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,NCSH1877,d514,,,,,,,,,English,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,DLSG1885,P19,,,,,,,,,English,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,DLSG1871,P19,,,,,,,,,,,
"Joyful Voices: A New Eclectic Hymn Book","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,JVAN1870,d97,,,,,,,,,English,,
"Primitive Baptist Hymn and Tune book","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,PBHT1907,d398,,,,,,,,,,,
"Spiritual Melodies","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,SM1869,d336,,,,,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,SME1870,d396,,,,,,,,,,,
"The Good Old Songs","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,GOS1913,d608,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,GOS1914,d607,,,,,,,,,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,PCTA1875,d459,,,,,,,,,,,
"The Sacred Harp. New ed.","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,SHN1860,d85,,,,,,,,,,,
"The Sacred Harp: Revised Cooper Edition","The Church's Desolation","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,SH2012,89,"The Church's Desolation",,,,,"THE CHURCH'S DESOLATION",the_churchs_desolation,55616561213321651235,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Well may Thy servants mourn, my God","Well may Thy servants mourn, my God",well_may_thy_servants_mourn_my_god,SH1991,89,,,Anonymous,"J. T. White",,"THE CHURCH'S DESOLATION",the_churchs_desolation,55616561213321651235,English,,
"The Sacred Melodeon","Well may thy servants mourn, my God","Well may thy servants mourn, my God",well_may_thy_servants_mourn_my_god,SM1848,d109,,,,,,,,,,,
