displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,1,,,,,,,,,,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,2,,,Watts,,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,3,,,Steele,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,4,,,,,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,5,,,Watts,,,,,,,,
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,6,,,,,,,,,,"Book of Common Prayer",
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,7,,,Steele,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,8,,," Cowper",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,9,,,Watts,,,,,,,,
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,10,,," Heginbotham",,,,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,11,,,Watts,,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,12,,,Watts,,,,,,,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,13,,,Watts,,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,14,,,,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,15,,,Watts,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,16,,,Watts,,,,,,,,
