hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Come saints and adore him, come bow at his feet","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CSHS1813,LXX,,"Come saints and adore him, come bow at his feet",,,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CCHH1874,d187,,,"Maria DeFleury",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CHPU1807,d156,,,"Maria DeFleury",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CHSS1816,d94,,,"Maria DeFleury",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CHME1844,d613,,,"Maria DeFleury",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CHUM1845,684,,,"Maria DeFleury",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Thou soft flowing Kedron, by thy silver","Thou soft flowing Kedron, by thy silver",thou_sweet_gliding_kedron_by_thy_silver,CPHS1839,619,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CSHA1841,d127,,,"Maria DeFleury",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Thou sweet gliding Cedron, by thy silver stream","Thou sweet gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CSHC1841,288,,,,,Irregular,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CGCM1847,d290,,,"Maria DeFleury",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Come saints and adore him, come bow at his feet","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,NSHS1812,110,,"Come saints and adore him, come bow at his feet",,,,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SCSD1816,d28,,,"Maria DeFleury",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SHVA1831,d382,,,"Maria DeFleury",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Saviour's Sorrow","Thou sweet-gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSS21850,74,"The Saviour's Sorrow",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Savior's Sorrow","Thou sweet gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSUS1842,74,"The Savior's Sorrow",,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,ASSP1832,17,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,AGPS1867,d239,,,"Maria DeFleury",,,,,,English,,
"Book of Worship (Rev. ed.)","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,BW1870,126,,,,,11.11.11.11,,,,English,,
"Book of Worship with Hymns and Tunes ","Thou sweet flowing Kedron, by thy silver streams","Thou sweet flowing Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,BWHT1899,244,,,"Maria DeFleury","Theodore E. Perkins",11.11.11.11,MAGILL,magill_perkins,123165112123,English,,
"Book of Worship: with tunes","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,BoW1881,126,,,,"A. B. Woodbury",,KEDRON,kedron_woodbury,55333344332121553333,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,CHSP1842,190,,,,,,,,,,,
