displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Yes, Lord!: Church of God in Christ hymnal",YL1982,418,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,,"[Great God, we sing that mighty hand]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Great God, we Sing That Mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,41a,"Great God, we Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","W. Rudin",8.8.8.8,"HÄR SAMLAS VI OMKRING DITT ORD",har_samlas_vi_omkring,,English,,
"Great God, we Sing That Mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,41b,"Great God, we Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","Lowell Mason, Mus. Doc.,  1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal and Order of Service",HOoS1937,49,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,,,,,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal and Order of Service",HOoS1926,49,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","Lowell Mason",8.8.8.8,"HEBRON (MASON)",hebron_mason,5356567117231765,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Rejoice in the Lord",RITL1985,57,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,59,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Lutheran Hymnal",LH1941,119,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Lutheran Hymnary",LHPN1913,214,,,"P. Doddridge","L. Bourgeois",8.8.8.8,"[Great God! we sing that mighty hand]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,265,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Orton's <i>Hymns Founded on Various Texts</i>, 1755; alt.",
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"American Lutheran Hymnal",ALH1930,369,"Great God, We Sing That Mighty Hand",,"P. Doddridge","John. H. Spielman; Costellow",8.8.8.8,SURREY,surrey_costellow,5U1D7U1D365(4)3321U5,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Worshipbook: Services and Hymns",WSH1972,408,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,520,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnbook",H1955,527,"Great God, We Sing That Mighty Hand",,"Philip Doddridge (1702-1751)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,529,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Trinity Psalter Hymnal",TPH2018,554,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
