hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,CHoF1944,395,"I'm Waiting for Thee, Lord",,"Hannah K. Burlingham","Geo. F. Root",,JEWELS,jewels_root,12333455633211,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","I'm waiting for thee, Lord, thy beauty to see","I'm waiting for thee, Lord, thy beauty to see",im_waiting_for_thee_lord_thy_beauty_to_s,FGSY1898,d53,,,"Hannah K. Burlingham",,,,,,English,,
"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...","Thy Coming Again","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,GS1884a,39,"Thy Coming Again",,,"F. A. Blackmer",,"[I'm waiting for Thee]",im_waiting_for_thee_lord_blackmer,556715121231117,English,,
"Hymns of Grace and Truth","I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,HoGT1903,377,"I'm Waiting for Thee, Lord",,"Hannah K. Burlingham",,,WAITING,waiting_scotch,3455651234321615,English,,Scotch
"Hymns of Grace and Truth. 2nd ed.","I'm Waiting for Thee, Lord","I'm waiting for thee, Lord, thy beauty to see",im_waiting_for_thee_lord_thy_beauty_to_s,HGT21904,d145,"I'm Waiting for Thee, Lord",,"Hannah K. Burlingham",,,,,,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,HSCO1911,154,"I'm Waiting for Thee, Lord",,,"J. Reading",,"[I'm waiting for Thee, Lord]",adeste_fideles_wade,115125532343211,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","I'm waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,HoWR1950,202,,,"Hannah K. Burlingham","George F. Root",,JEWELS,jewels_root,12333455633211,English,,
"Immanuel Hymnal","I'm waiting for thee, Lord, thy beauty to see","I'm waiting for thee, Lord, thy beauty to see",im_waiting_for_thee_lord_thy_beauty_to_s,IH1929,d185,,,"Hannah K. Burlingham",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","I'm waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,MLHB1920,179,,,"H. K. Burlingham",,,WAITING,waiting_scotch,3455651234321615,English,,Scotch
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I'm Waiting for Thee","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,RS1900,523,"I'm Waiting for Thee",,"H. K. Burlingham","G. F. Root","6.6.11 D",JEWELS,jewels_root,12333455633211,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,SoV1890,188,"I'm Waiting for Thee, Lord",,,,,"[I'm waiting for Thee, Lord]",im_waiting_for_thee_lord_55535,55535511665671232112,English,,
"The Coronation Hymnal: a selection of hymns and songs","I'm waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,CH1894,368,,,,"E. W. Bullinger",,"I'M WAITING FOR THEE, LORD",ethelbert_bullinger,553451121771343,English,,
"The Cyber Hymnal","I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord",im_waiting_for_thee_lord_thy_beauty_to_s,CYBER,2950,"I'm Waiting for Thee, Lord",,"Hannah K. Burlingham, 1842-1901","George Frederick Root",,JEWELS,jewels_root,123334556332111,English,,
