hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","The King of Love my shepherd is","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,MHB1922,126,,,"H. W. Baker (1821-77)",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish hymn"
"Adoru kantante","Breathe on me, breath of God","Ho Dia Spir'! Enspiru min",ho_dia_spir_enspiru_min,Ador1971,79,"Breathe on me, breath of God",,,,,"St. Columba",st_columba_irish,123454532112345,Esperanto,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,AA1993,151,"When human voices cannot sing",,"Shirley Murray",,,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Ambassador Hymnal: for Lutheran worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AH1994,566,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBIA",st_columba_irish,123454532112345,English,,Irish
"Ancient and Modern: hymns and songs for refreshing worship","Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,AM2013,566,,,"Fred Kaan (1929-2009)",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"<i>Petrie Collection of the Ancient Music of Ireland</i>, 1855 harmonised by Compilers of <i>Church of Ireland Church Hymnal</i>, 1874"
"Ancient and Modern: hymns and songs for refreshing worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AM2013,794b,,,"Henry Williams Baker (1821-1877)",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855"
"Anglican Hymns Old and New (Rev. and Enl.)","Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,HON2008,633,,,"Fred Kaan",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,HON2008,715b,,,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Breaking Bread (Vol. 39)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BB2020,467,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Breaking Bread (Vol. 39)","O Breathe on me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,BB2020,640,"O Breathe on me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Catholic Book of Worship III","O Holy Spirit, Come to Bless","O Holy Spirit, come to bless",o_holy_spirit_come_to_bless,CBOW1994,410,"O Holy Spirit, Come to Bless",,"H. W. Baker, 1821-1877",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Revised <cite>Hymns for Today's Church</cite>, 1982","Traditional Irish melody"
"Celebrating Grace Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CGH2010,64,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Celebrating Grace Hymnal","Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,CGH2010,469,"Put Peace into Each Other's Hands",,"Fred Kaan",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Christian Chorals: for the Chapel and Fireside","Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,CCCF1885,162,,,"William Cowper","Robert P. Stewart",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish tune"
"Christian Chorals: for the Chapel and Fireside","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_brooding_with,CCCF1885,163,,,"J. E. Browne","Robert P. Stewart",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish tune"
"Christian Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1963,106,,,,,,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"Christian Science Hymnal (Rev. and enl.)","There are none friendless, none afraid","There are none friendless, none afraid",there_are_none_friendless_none_afraid,CSH1932,339,,,"William P. McKenzie",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,1234545321,English,,"Old Irish Hymn Melody"
"Christian Song","Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,CS1926,396,,,"William George Tarrant",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"An ancient Irish hymn melody"
"Christian Worship (1993): a Lutheran hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CWLH1993,375,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody, c. 18th century, alt."
"Christian Worship: a hymnal","Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CW1941,326,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney, 1802-1862","Dr. Petrie",,"ST. COLUMBA (Irish)",st_columba_irish,123454532112345,English,,"from <cite>Dr. Petrie's</cite> Collection; Old Irish melody"
"Christian Worship: Hymnal","The King of Love my Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CWH2021,552,"The King of Love my Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, 18th cent.; Setting: <cite>The English Hymnal</cite>, 1906, alt."
"Church Hymnary (4th ed.)","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,CH4,598,,,"Charles Wesley (1707-1788)",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>; harmonised Irish <I>Church Hymnal</i>, 1874"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CHSC1897,207,,,"Jane Fox Crewdson","Robert P. Stewart",,"ST. COLUMBA",st_columba_irish,13454321234546551654,English,,"Ancient Irish tune"
"Common Praise (1998)","Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,CP1998,65,"Here, Lord, We Take the Broken Bread",,"Charles Venn Pilcher (1879-1961)","Charles Villier Stanford (1852-1924); Melva Treffinger Graham (1947-)",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CPAM2000,11a,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>"
"Common Praise: A new edition of Hymns Ancient and Modern","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CPAM2000,589b,,,"H. W. Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish melody</cite>"
"Community of Christ Sings","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CoCS2013,262,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Scripture text","Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Community of Christ Sings","Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,CoCS2013,309,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Community of Christ Sings","A Diligent and Grateful Heart","A diligent and grateful heart",a_diligent_and_grateful_heart,CoCS2013,539,"A Diligent and Grateful Heart",,"Raymond Gunn, 1925-",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Complete Anglican Hymns Old and New","Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,CAH2000,278,"Here, Lord, we take the broken bread",,"Charles Venn Pilcher, 1879-1961",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody (Petrie Collection)"
"Complete Anglican Hymns Old and New","Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,CAH2000,575a,"Put peace into each other's hands",,"Fred Kaan, b. 1929",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody from the Petrie collection"
"Complete Anglican Hymns Old and New","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CAH2000,649b,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody (Petrie collection)"
"CPWI Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CPWI2010,9,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.6.8.6,"ST COLUMBA (IRISH)",st_columba_irish,123454532112345,English,"Other translators: Editors of 'Hymns Ancient and Modern""","Irish traditional"
"Culto Cristiano","Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,CC1964,89,,,Desconocido,,8.7.8.7,"SAINT COLUMBA",st_columba_irish,123454532112345,Spanish,"Himno latino del siglo XVII.","Melodía irlandesa"
"Cántico Nuevo: Himnario Evangelico","Es Jehová Mi Buen Pastor","Es Jehová mi buen pastor",es_jehova_mi_buen_pastor,CNHE1962,303,"Es Jehová Mi Buen Pastor",,"Federico J. Pagura",,,"ST. COLUMBA",st_columba_irish,123454532112345,Spanish,,"Melodía tradicional irlandesa"
"Discipleship Ministries Collection","The Perfect Law We Fail to Keep (A Covenant Hymn)","The perfect law we fail to keep",the_perfect_law_we_fail_to_keep,DISMIN,39,"The Perfect Law We Fail to Keep (A Covenant Hymn)",,"Andrew Pratt",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Evangelical Lutheran Hymnary","The King of Love My Shepherd Is","The King of love, my Shepherd is",the_king_of_love_my_shepherd_is,ELH1996,370,"The King of Love My Shepherd Is",,"H. W. Baker, 1821-77","C. V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,
"Evangelical Lutheran Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ELW2006,502,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Gather (3rd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,G32011,712,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Gather (3rd ed.)","Come, Host to Heaven's High Dwelling Place","Come, Host of heav'n's high dwelling place",come_host_of_heavens_high_dwelling_place,G32011,846,"Come, Host to Heaven's High Dwelling Place",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional"
"Gather (3rd ed.)","O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,G32011,902,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
