displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"E. A. C. C. Hymnal",EACC1963,50,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"A Safe Stronghold","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"E. A. C. C. Hymnal",EACC1963,76,"A Safe Stronghold",,"Martin Luther; Thomas Carlyle","Martin Luther",,"EIN' FEST BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"E. A. C. C. Hymnal",EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"All People That on Earth (Psalm 100)","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"E. A. C. C. Hymnal",EACC1963,1,"All People That on Earth (Psalm 100)",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<em>Genevan Psalter</em>"
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"E. A. C. C. Hymnal",EACC1963,15,"All Hail the Power",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"E. A. C. C. Hymnal",EACC1963,42,"And Can It Be",,"Charles Wesley","Thomas Campbell, 1800-",,SAGINA,sagina_campbell,112354672134275,,,
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"E. A. C. C. Hymnal",EACC1963,52,"All Things Are Possible",,"Charles Wesley","George C. Martin, 1844-1916",,"HOLY FAITH",holy_faith_martin,3335432155576545,,,
"As the Lyre","As the lyre to the singer",as_the_lyre_to_the_singer,"E. A. C. C. Hymnal",EACC1963,115,"As the Lyre",,"Narayan Vaman Tilak; Nicol Macnicol","Bliss Wiant",,"[As the lyre to the singer]",as_the_lyre_to_the_singer_chinese,321356165366533,English,,"Common Melody; China"
"Always in Thy Keeping","Father God! Hallowed be Thy name",father_god_hallowed_be_thy_name,"E. A. C. C. Hymnal",EACC1963,160,"Always in Thy Keeping",,"T. C. Chao; Frank W. Price; D. T. Niles",,,"[Father God! Hallowed be Thy name]",father_god_hallowed_be_thy_name_life,5456543254565432,English,,"Ancient Funeral Chant; China"
"All Throughout the World","All throughout the world we stand, 'neath His Cross today",all_throughout_the_world_we_stand,"E. A. C. C. Hymnal",EACC1963,174,"All Throughout the World",,"Tokuo Yamaguchi; Unknown","Hidetoshi Ikemiya ",,"[All throughout the world we stand, 'neath His Cross today]",all_throughout_the_world_ikemiya,1217671152321712,English,,Japan
"As Shades of Evening Fall","Twilight's peace and holy calm",twilights_peace_and_holy_calm,"E. A. C. C. Hymnal",EACC1963,186,"As Shades of Evening Fall",,"Albert A. Bennett","Mela B Bennett",,TWILIGHT,twilight_bennett,3211766715,,,Japan
"Arise, Arise, My Soul","Arise, arise, my soul, and praise",arise_arise_my_soul_and_praise,"E. A. C. C. Hymnal",EACC1963,189,"Arise, Arise, My Soul",,"Ernest Northcroft Merrington","Y. L. Yang",,"HOLY LOVE",holy_love_yang,565312316515,,,
"Amazing Love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"E. A. C. C. Hymnal",EACC1963,199,"Amazing Love",,"Isaac Watts","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
