displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the Alarm!","Sound the alarm! Let the watchman cry",sound_the_alarm_let_the_watchman_cry,"The Cyber Hymnal",CYBER,6259,"Sound the Alarm!","Sound the alarm, watchman! Sound the alarm!","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Sound the alarm! Let the watchman cry]",sound_the_alarm_let_the_watch_doane,321117615512333,English,"<cite>Good as Gold</cite>, by Robert Lowry & W. H. Doane (New York: Bigow & Main, 1880)",
"Sound the Alarm!","Sound the alarm!  let the watchman cry",sound_the_alarm_let_the_watchman_cry,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,14,"Sound the Alarm!","Sound the alarm, watchman","Fanny J. Crosby","W. H. Doane",,"[Sound the alarm!  let the watchman cry]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the Alarm!","Sound the alarm! let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"Gospel Hymns No. 4",GH41881,70,"Sound the Alarm!","Sound the alarm, watchman!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! let the watchman cry!]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the Alarm!","Sound the alarm, let the watchman cry",sound_the_alarm_let_the_watchman_cry,"Good as Gold: A New Collection of Sunday School Songs",GG1880,144,"Sound the Alarm!","Sound the alarm, watchman","F. J. C.","W. H. Doane",,"[Sound the alarm, let the watchman cry]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the Alarm!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,163,"Sound the Alarm!","Sound the alarm, watchman! Sound the alarm!","F.J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,,,
"Sound the Alarm!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,163,"Sound the Alarm!","Sound the alarm, watchman! Sound the alarm!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the Alarm!","Sound the alarm! let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"Gospel Hymns Nos. 1 to 6",GH161894,246,"Sound the Alarm!","Sound the alarm, watchman!","Fanny J. Crosby","W. H. Doane",,"[Sound the alarm! let the watchman cry!]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the Alarm!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,419,"Sound the Alarm!","Sound the alarm, watchman!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the Alarm!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,419,"Sound the Alarm!","Sound the alarm, watchman!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Sound the alarm, watchman!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,432,,"Sound the alarm, watchman!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
