displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Christian Hymnary. Bks. 1-4",CHB41972,501,"In the Land of Strangers","Welcome, wand'rer, welcome","Ira David Sankey; Horatius Bonar (1808-1889)","Ira David Sankey (1840-1908)","6.5.6.4 with refrain","WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,English,,
"In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Mennonite Hymnal",MH1969,588,"In the land of strangers","Welcome, wand'rer, welcome","Horatius Bonar; Ira David Sankey","Ira David Sankey",,"WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,,,
"In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,146,,,"Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,337,"In the Land of Strangers","Welcome! Wand'rer, welcome!","H. Bonar","Ira D. Sankey",,"WELCOME! WAND'RER, WELCOME!",in_the_land_of_strangers_sankey,33335511113617,,,
"In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,337,"In the Land of Strangers","Welcome! Wand'rer, welcome!","H. Bonar","Ira D. Sankey",,"WELCOME! WAND'RER, WELCOME!",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome!  Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,3,"Welcome!  Wanderer, Welcome!","Welcome!  wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,64,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome, Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,112,"Welcome, Wanderer, Welcome","Welcome, wand'rer, welcome","H. Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome!  Wanderer, Welcome!","In the land of strangers ",in_the_land_of_strangers_whither_thou_ar,"Hallowed Hymns, New and Old",HHNO1908,179,"Welcome!  Wanderer, Welcome!",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH352,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
