personName,personID,gender,personYear,deathYear
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
Unknown,Anonymous,U,0,0
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
"John Robson Sweney",Sweney_John,M,1837,1899
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"C. Winkworth",Winkworth_C,F,1827,1878
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Annie R. Smith",Smith_AR,F,1828,1855
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"J. E. Hall",Hall_JE,U,0,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"John Thornburg",Thornburg_J,M,1954,0
"Dean B. McIntyre",McIntyre_Dean,M,0,0
"Alvin Schutmaat, 1921-1988",Schutmaat_A,M,1921,1988
"Ann Omley",Omley_A,F,0,0
"María Eugenia Cornou, n. 1969",Cornou_Maria,F,1969,0
"William T. Meyer",Meyer_WT,M,0,0
"Alexander N. Johnson",Johnson_Alexander,M,0,0
"Thomas F. Dunhill",Dunhill_Thomas,M,1877,1946
"Harvey Robert Christie",Christie_HR,M,1848,1925
"Otto Emanuel Olsson, b. 1879",Olsson_OE,M,1879,1964
"Lucie S. Ridgeway",Ridgeway_LS1,,0,0
"S. L. Sonubai Keskar",Keskar_SLS,,0,0
"W. I. Southerton",Southerton_WI1,,0,0
"Kathleen Grace",Grace_Kathleen,F,0,0
