displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,16,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Hymnal (Rev. ed.)",CHCH1959,19,"Ye Nations Round the Earth",,"Isaac Watts, 1674-1748","Louis bourgeois, c. 1510-c.1561",,"[Ye nations round the earth, rejoice]",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter 1551"
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Cyber Hymnal",CYBER,7782,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>The Psalms of David</cite>, 1719",
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,21b,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts, 1674-1748",,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXI,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,87,,,Watts,,8.8.8.8,,,,,,
"Ye Nations round the Earth rejoice","Ye Nations round the Earth rejoice",ye_nations_round_the_earth_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P100a,,,,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,213a,,,,,,,,,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,5,"Ye Nations Round the Earth",,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,23,"Ye Nations Round the Earth",,"Isaac Watts","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,23,"Ye Nations Round the Earth",,"Isaac Watts","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Hymns: for church, school and home, with music",CHCS1898,41,,,,"Guillaume Franc",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Songs of Zion: a collection of old and new songs",SoZ1899,151,"Ye Nations Round the Earth",,"Isaac Watts",,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXI,,,,,,,,,English,,
