displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,186,,,,,,,,,Norwegian,,
"Herren han er min Hyrde god","Herren han er min Hyrde god",herren_han_er_min_hyrde_god,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,233,,,,,,,,,Norwegian,,
"Den, som mig føder, det er Gud, min Herre","Den, som mig føder, det er Gud, min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,323,,,,,,,,,Norwegian,,
"Ak, levende Gud, jeg bekjender for dig","Ak, levende Gud, jeg bekjender for dig",ak_levende_gud_jeg_bekjender_for,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,21,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig_mortensen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,34,,,,,,,,,Norwegian,,
"Al Verden nu raabe for Herren med Fryd","Al Verden nu raabe for Herren med Fryd",al_verden_nu_raabe_for_herren_med_fryd,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,443,,,,,,,,,Norwegian,,
"Min Sjæl nu love Herren","Min Sjæl nu love Herren",min_sjael_nu_love_herren,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,35,,,,,,,,,Norwegian,,
"Vil Gud vor Herre ei med os staa","Vil Gud vor Herre ei med os staa",vil_gud_vor_herre_ei_med_os_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,116,,,,,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,119,,,,,,,,,Norwegian,,
"Et Barn er os ved Herrens store Naade","Et Barn er os ved Herrens store Naade",et_barn_er_os_ved_herrens_store_naade,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,78,,,,,,,,,Norwegian,,
"Aleneste Gud i Himmerig","Aleneste Gud i Himmerig",alene_gud_i_himmerig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,3,,,,,,,,,Norwegian,,
"Med Fred og Glæde far jeg hen","Med Fred og Glæde far jeg hen",med_fred_og_glaede_far_jeg_hen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,98,,,,,,,,,Norwegian,,
