displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Cyber Hymnal",CYBER,11420,"Sweet Prayer","Prayer, prayer, sweet, sweet prayer","Ann Lutton Chadwick","Rigdon McCoy McIntosh",,"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_mcintosh,33354222123333354222,English,"<cite>The Harp</cite> by Hiram May (Perry, NY: American Citizen Office, 1840), alt.","<cite>Prayer and Praise</cite> by Atticus G. Haygood and Rigdon M. McIntosh (Nashville: J. W. Burke, 1883)"
"Prayer, Silent Prayer","When torn is thy bosom by sorrow and care",when_torn_is_the_bowom_by_sorrow,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,12,"Prayer, Silent Prayer","Prayer, prayer, sweet, sweet, prayer",,"Emilius Laroche",,"[When torn is thy bosom by sorrow and care]",when_torn_is_the_bosom_by_mcintosh,33354222123333354222,English,,
"Prayer, Silent Prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,569,"Prayer, Silent Prayer","Prayer, prayer, O sweet prayer",,,,"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_35534,35534332222724653551,English,,
"Prayer, Silent Prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,569,"Prayer, Silent Prayer","Prayer, prayer, O sweet prayer",,,,"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_35534,35534332222724653551,English,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Revival Melodies, or Songs of Zion.",RMS1842,II.64a,,,,,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d40,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d65,,,"Annie Chadwick",,,,,,,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,71,,,"Miss Lutton",,,,,,English,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Church Harp",CH1852,d118,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"A Chord",C1894,d121,,,"Annie Chadwick",,,,,,English,,
