hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AMEC1954,78,"Guide Me, O Thou Great Jehovah",,"William Williams","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"A. M. E. C. Hymnal","On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,AMEC1954,213,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"African American Heritage Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AAHH2001,140,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal Church Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AMEC1984,53,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal Church Hymnal","On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,AMEC1984,563,"On the Mountain's Top Appearing",,"Thomas Kelly, 1769-1854","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal Church Hymnal","Laymen's Song","Laymen now have thus assembled",laymen_now_have_thus_assembled,AMEC1984,582,"Laymen's Song",,"Francis A. Waltson","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,AMEH1898,282,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,AMEH1898,283,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Gently Lord, o gently lead us","Gently Lord, o gently lead us",gently_lord_o_gently_lead_us_through_thi,AMEH1898,355,,,"Thomas Hastings",,,ZION,zion_hastings,555315651122171,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,AMEH1898,757,,,Burder,,,ZION,zion_hastings,555315651122171,English,,
