tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOLDEN HILL",golden_hill_davisson,"A. Chapin","E Flat Major",132621565165565,,,64
ADELLE,adelle_north,"J. M. North","E Flat Major",345u13465,,,7
"[The Spirit, in our hearts]",knauff_knauff,"Rev. C. W. Knauff","G Major",531615721243214,6.6.8.6,,2
UTICA,utica_zeuner,,"E Flat Major",333532556543564,6.6.8.6,,4
LABAN,laban_mason,"Lowell Mason, Mus. Doc.","C Major",345551532176534,,,658
OWEN,owen_sweetser,"J. E. Sweetser",,336776515312333,,,26
NEWBURG,newburg,,,,,,4
THATCHER,thatcher_handel,"G. F. Handel",,13215432512367115433,,,177
"[The Spirit, in our heart]",the_spirit_in_our_heart_heywood,"Arthur Heywood",,,,,1
"[The Spirit in our hearts]",the_spirit_in_our_hearts_herbert,"J. B. Herbert",,,,,1
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,147
"[The Spirit in our hearts]",the_spirit_in_our_hearts_lewis,"Henry A. Lewis",,55565453544454355565,,,1
"[The Spirit, in our hearts]",the_spirit_in_our_hearts_cheeswright,"F. H. Cheeswright",,34365177656443215,,,1
BOWLES,bowles_55161,,"B Flat Major",55161555223253332217,,,1
DEDICATION,dedication_gilding,,,11321712354322234321,,,23
"MOUNT EPHRAIM",mount_ephraim_millgrove,Milgrove,,1321543211765,,,36
"[The Spirit in our hearts]",watson_coan,,,65132211243233451231,,,1
"ST. THOMAS",st_thomas_williams,Handel,,51132123454343253125,,,951
"[The spirit in our hearts]",the_spirit_in_our_hearts_16165,,,16165712353212543211,,,1
LANGTON,langton_streatfield,,,333543111244333,,,38
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
DETRIOT,detroit_hastings,"E. P. Hastings",,334323556545,6.6.8.6,,16
