personName,personID,gender,personYear,deathYear
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"William Hunter",Hunter_William,M,1811,1877
"John Kent",Kent_John,M,1766,1843
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Thomas Moore",Moore_T,M,1779,1852
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Bowring",Bowring_John,M,1792,1872
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Walker",Walker_W,M,1809,1875
"John H. Newman",Newman_JH,M,1801,1890
"Francis Bottome",Bottome_Francis,M,1823,1894
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"James Edmeston",Edmeston_J,M,1791,1867
"Robert Lowry",Lowry_Robert,M,1826,1899
"William W. Walford",Walford_William,M,1772,1850
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"John Rippon",Rippon_J,M,1751,1836
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Olivers",Olivers_T,M,1725,1799
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Henry F. Lyte",Lyte_HF,M,1793,1847
"James Mongtomery",Montgomery_James,M,1771,1854
"John Fawcett",Fawcett_John1740,M,1740,1817
"Samuel Medley",Medley_S,M,1738,1799
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Cennick",Cennick_J,M,1718,1755
"Joseph Hart",Hart_Joseph,M,1712,1768
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel Crossman",Crossman_S,M,1623,1684
"Thomas Ken",Ken_Thomas,M,1637,1711
"William Cowper",Cowper_W,M,1731,1800
"William Williams, 1717-1791",Williams_William,M,1717,1791
"John Francis Wade",Wade_John,M,1711,1786
"John Wesley",Wesley_J,M,1703,1791
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Joseph Addison",Addison_Joseph,M,1672,1719
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"William B. Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Edward Perronet",Perronet_Edward,M,1721,1792
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Samuel Stennett",Stennett_S,M,1727,1795
"Anne Steele",Steele_A,F,1717,1778
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"John Newton",Newton_John,M,1725,1807
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"George Atkin",Askins_George,M,0,1816
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland",Ryland_John,M,1753,1825
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"John Leland",Leland_J,M,1754,1841
"William H. Bathurst",Bathurst_William,M,1796,1877
"Elizabeth K. Mills",Mills_Elizabeth,F,1805,1829
"George W. Doane",Doane_George,M,1799,1859
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Henry K. White",White_HK,M,1785,1806
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Margaret Mackay",Mackay_M,F,1802,1887
"Josepine Pollard",Pollard_Josephine,F,1834,1892
"John Needham, d. c. 1786",Needham_J,M,0,1786
"John Burton",Burton_John1773,M,1773,1822
"John Stocker",Stocker_J,M,0,0
"Alexander Campbell",Campbell_Alexander,M,1788,1866
"Harriet Auber",Auber_Harriet,F,1773,1862
"John Reynell Wreford",Wreford_JR,M,1800,1891
"Jefferson Hascall",Hascall_Jefferson,M,1807,1887
"John A. Granade",Granade_JA1,M,1763,1807
"Felicia D. B. Hemans",Hemans_Felicia,F,1793,1835
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"George Keith",Keith_George,M,1638,1716
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Andrew Young",Young_Andrew1807,M,1807,1889
"Caroline L. Smith",Smith_CL,F,1827,1886
"Joseph Hoskins",Hoskins_Joseph,M,1745,1788
"Simon Browne",Browne_S,M,1680,1732
"William Hammond",Hammond_William,M,1719,1783
"Caleb Taylor",Taylor_Caleb,M,1763,1817
"Henry Alline",Alline_Henry,M,1748,1784
"Richard Burnham",Burnham_R1,M,1749,1810
"Jonathan Evans",Evans_Jonathan,M,1748,1809
"W. Thompson",Thompson_Wilson,M,1788,1866
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Samson Occum",Occom_Samson,U,1723,1792
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"William Baxter",Baxter_William,M,1820,1880
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"William Cameron",Cameron_W,M,1751,1811
"Gerard T. Noel",Noel_GT,U,1782,1851
"Thomas Raffles",Raffles_T,M,1788,1863
"William Parkinson",Parkinson_W1,M,1774,1848
"Sydney Smith Brewer",Brewer_SS,M,1804,1889
"J. Brewer",Brewer_Jehoida,M,1752,1817
"Amos Sutton",Sutton_Amos,M,1798,1854
"John Fellows",Fellows_John,M,0,1785
Drennan,Drennan_W3,M,1754,1820
"Mrs. Vokes",Vokes,F,0,0
"John Blain",Blain_John,M,1795,1879
"Ambrose Searle",Serle_Ambrose,M,1742,1812
"John Dobell",Dobell_John,M,1757,1840
Selina,Huntingdon_Selena,F,1707,1791
"David Denham",Denham_David,M,1791,1848
"W. F. Warren",Warren_William,M,1833,1929
"Samuel Pearce",Pearce_Samuel,M,1766,1799
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
"Thomas Jervis",Jervis_Thomas,M,1748,1833
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"Jared Bell Waterbury",Waterbury_JB1,M,1799,1876
Campbell,Campbell1,,0,0
"James Grant",Grant_J1,M,0,1785
"A. Broaddus",Broaddus_A3,M,1770,1848
"Thomas Cleland",Cleland_T1,M,0,0
"Gurdon Robins",Robins_Gurdon,M,1813,1883
"William Dossey",Dossey_William,M,0,0
"C. H. Cayce",Cayce_CH,M,1871,1945
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"W. E. Miller",Miller_WE1,M,1766,1839
"Archibald Rutherford",Rutherford_A1,,0,0
"W. C. Tillou",Tillou_WC,,0,0
"F. Fowler",Fowler_Henry,M,1779,1838
"Robert T. Daniel",Daniel_RT1,M,1773,1840
"H. S. Rees",Rees_HS1,M,1827,1922
"J. H. Bancroft",Bancroft_James,M,1819,1844
"George Rogers",Rogers_G3,M,1805,1846
"J. B. Cook",Cook_JB1,,0,0
"Luther J. Cox",Cox_LutherJ,M,1791,1870
"J. Young",Young_J19thcentury,U,1800,1900
"J. J. Smith",Smith_JJ1,,0,0
"Joel Asaac Knight",Knight_Joel,M,1754,1808
"B. Hicks",Hicks_B2,,0,0
"Samuel Wesley",Wesley_SamuelElder,M,1662,1735
