displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Talked Awhile With Jesus","As I sat alone in the ev'ning",as_i_sat_alone_in_the_evening,"Singspiration Two",S21942,65,"I Talked Awhile With Jesus","So I talked a little while with Jesus","H. M. A.","Helen Miller Allem",,"[As I sat alone in the evening]",as_i_sat_alone_in_the_evening_allem,,English,,
"When I Met My Savior","My heart was sad 'till I met Jesus",my_heart_was_sad_till_i_met_jesus,"Singspiration Two",S21942,78,"When I Met My Savior","Then one day I met my saviour","H. M. A.","Helen M. Allem",,"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,53333333664444323355,English,,
"My Lord Is Real","My Lord is real, yes, real to me",my_lord_is_real_yes_real,"Singspiration Two",S21942,6,"My Lord Is Real",,"U. N. K.",,,"[My Lord is real, yes, real to me]",my_lord_is_real_yes_real_to_me,,English,,"Old Melody"
"I'm Going Higher Some Day","I'm going higher, yes higher someday",im_going_higher_yes_higher_someday,"Singspiration Two",S21942,54,"I'm Going Higher Some Day",,"U. K. Nown","Alfred B. Smith",,"[I'm going higher, yes higher someday]",im_going_higher_yes_higher_some_smith,,English,,
"A Little Talk with Jesus","A little talk with Jesus makes it right, all right",a_little_talk_with_jesus_makes_it_right,"Singspiration Two",S21942,63,"A Little Talk with Jesus",,Anonymous,,,"[A little talk with Jesus makes it right, all right]",a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"Happy All the Time","I'm up, right in, right out, right down, right happy all the time",im_inright_outright_upright_downright,"Singspiration Two",S21942,109,"Happy All the Time",,Unknown,"Robert Savage",,"[I'm up, right in, right out, right down, right happy all the time]",im_inright_outright_upright_down_53333,53333333545432344444,English,,
"We're On The Homeward Trail","We're on the homeward trail",were_on_the_homeward_trail,"Singspiration Two",S21942,23,"We're On The Homeward Trail",,"Colonel Arnott","Colonel Arnott",,"['We're on the homeward trail]",were_on_the_homeward_trail_arnott,,English,,
"Living Every Day With Jesus","Living ev'ry day with Jesus",living_every_day_with_jesus,"Singspiration Two",S21942,50,"Living Every Day With Jesus",,"Leonard Cecil Barnett","Harry Dixon Loes",,"[Living every day with Jesus]",living_every_day_with_jesus_loes,,English,,
"Only Thee Can I Trust","Only Thee can I trust thro' life's shadows",only_thee_can_i_trust_through_lifes,"Singspiration Two",S21942,4,"Only Thee Can I Trust",,"B. A. B.","Benj. A. Baur",,"[Only Thee can I trust thro' life's shadows]",only_thee_can_i_trust_through_baur,17646176565,English,,
"It Is the Lord","It is the Lord who died for me",it_is_the_lord_who_died_for_me,"Singspiration Two",S21942,10,"It Is the Lord",,"B. A. B.","Benj. A. Baur",,"[It is the Lord who died for me]",it_is_the_lord_who_died_for_me_baur,5456553354566,English,,
"Ask and Ye Shall Receive","Ask and ye shall receive",ask_and_ye_shall_receive_seek_and_sure,"Singspiration Two",S21942,20,"Ask and Ye Shall Receive",,"B. A. B.","Benj. A. Baur",,"[Ask and ye shall receive]",ask_and_ye_shall_receive_baur,333215333215,English,,
"What the World Needs Is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,"Singspiration Two",S21942,26,"What the World Needs Is Jesus",,"B. A. B.","Benj. A. Baur",,"[What the world needs is Jesus]",what_the_world_needs_is_jesus_baur,55567U211D6U1D674567,English,,
"A Song in My Heart","There's a song in my heart since Jesus saved me",theres_a_song_in_my_heart_since_jesus_sa,"Singspiration Two",S21942,47,"A Song in My Heart",,"B. A. B.","Benj. A. Baur",,"[There's a song in my heart since Jesus saved me]",theres_a_song_in_my_heart_since_baur,,English,,
"I've a Friend","I've a Friend who will never leave me",ive_a_friend_who_will_never_leave_me,"Singspiration Two",S21942,73,"I've a Friend",,"B. A. B.","Benjamin A. Baur",,"[I've a Friend who will never leave me]",ive_a_friend_who_will_never_leave_baur,543D556U1335432343D6,English,,
"He Is Mine","He is mine, He is mine",he_is_mine_he_is_mine,"Singspiration Two",S21942,3,"He Is Mine",,"V. B.","Vincent Bennett",,"[He is mine, He is mine]",he_is_mine_he_is_mine_bennett,51752156712354267132,English,,
"I Have Seen the Face of Jesus","I have seen the face of Jesus",i_have_seen_the_face_of_jesus,"Singspiration Two",S21942,19,"I Have Seen the Face of Jesus",,"Frances Bevan; W. P. L.","Wendell P. Loveless",,"[I have seen the face of Jesus]",i_have_seen_the_face_of_jesus_loveless,,English,,
"Oh, How I Love Him","Oh, how I love Him, this man of Galilee",oh_how_i_love_him_this_man_of_galilee,"Singspiration Two",S21942,16,"Oh, How I Love Him",,"C. B.","Carl Blackmore",,"[Oh, how I love Him, this man of Galilee]",o_how_i_love_him_this_man_of_blackmore,,English,,
"He Knows, He Loves, He Cares","He knows, He loves, He cares",he_knows_he_loves_he_cares,"Singspiration Two",S21942,27,"He Knows, He Loves, He Cares",,"C. A. B.","Carl A. Blackmore",,"[He knows, He loves, He cares]",he_knows_he_loves_he_cares_blackmore,,English,,
"Living For Jesus, As On We Go","Living for Jesus",living_for_jesus_as_on_we_go,"Singspiration Two",S21942,42,"Living For Jesus, As On We Go",,"C. A. B.; T. V. Voorhees","Carl A. Blackmore",,"[Living for Jesus]",living_for_jesus_blackmore,,English,,
"All Through the Night","All through the day, all through the night",all_through_the_day_all_through_the_nigh,"Singspiration Two",S21942,62,"All Through the Night",,,"Carl Blackmore",,"[All through the day, all through the night]",all_through_the_day_all_thro_blackmore,,English,,
"Jesus Means Everything to Me","Jesus, my Jesus, means ev'rything to me",jesus_my_jesus_means_everything_to_me,"Singspiration Two",S21942,79,"Jesus Means Everything to Me",,"Carl Blackmore","Carl Blackmore",,"[Jesus, my Jesus, means everything to me]",jesus_my_jesus_means_everthing_blackmore,,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Singspiration Two",S21942,98,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Precious Melody","There's a melody that's so sweet to me",theres_a_melody_thats_so_sweet_to_me,"Singspiration Two",S21942,22,"Precious Melody","Precious melody! Oh, how sweet to me","Avis B. Christiansen","Wendell P. Loveless",,"[There's a melody that's so sweet to me]",theres_a_melody_thats_so_sweet_loveless,32115311542345432332,English,,
"In the Shadow of the Cross","In the shadow of the Cross",in_the_shadow_of_the_cross_i_have_found_,"Singspiration Two",S21942,53,"In the Shadow of the Cross","In the shadow of the Cross","Avis B. Christiansen","Wendell P. Loveless",,"[In the shadow of the Cross]",in_the_shadow_of_the_cross_loveless,55556133332123334412,English,,
