displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,English,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98","8.7.8.7 D",,57
"Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander","8.7.8.7 D",,924
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,267
"Jesus Is Our Loving Shepherd","Jesus is our loving shepherd","Jesus Is Our Loving Shepherd","He has promised all the faithful",jesus_is_our_loving_shepherd,English,"Mrs. W. S. Stroud","8.7.8.7 D","<cite>Gospel Songs No. 2</cite> by Austin Taylor and G. H. P. Showalter (Austin, TXL Firm Foundation Publishing Company, 1919</cite>",9
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1304
"죄 짐 맡 은 우 리 구 주 (What a Friend We Have in Jesus)","죄 짐 맡 은 우 리 구 주 (What a friend we have in Jesus)","죄 짐 맡 은 우 리 구 주 (What a Friend We Have in Jesus)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1692
"Jesus, joy of our desiring","Jesus, joy of our desiring",,,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1682?; Robert Seymour Bridges, 1844-1930","8.7.8.7 D",,24
"Jesus, Rule My Thoughts and Guide Me","Jesus, rule my thoughts and guide me","Jesus, Rule My Thoughts and Guide Me",,jesus_rule_my_thoughts_and_guide_me,English,"Vigleik E. Boe, 1872-1953","8.7.8.7 D","Author unknown",3
"Joyous Light of Heavenly Glory","Joyous light of heav'nly glory","Joyous Light of Heavenly Glory",,joyous_light_of_heavenly_glory,English,"Marty Haugen, b. 1950","8.7.8.7 D","Greek hymn, 3rd cent.",9
"Jesus! What a Friend for Sinners","Jesus! what a friend for sinners","Jesus! What a Friend for Sinners",,jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,78
"Jesus, O'er The Grave Victorious","Jesus, o'er the grave victorious","Jesus, O'er The Grave Victorious",,jesus_oer_the_grave_victorious_conquerin,English,"Elnathan E. Higbee","8.7.8.7 D",,11
"Jesus, Thou Divine Companion","Jesus, Thou divine companion","Jesus, Thou Divine Companion",,jesus_thou_divine_companion,English,"Henry J. van Dyke","8.7.8.7 D",,77
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,English,"Joy F. Patterson","8.7.8.7 D",,5
"Joyful Giving","Why should we be always giving","Joyful Giving","Let us give with joy and gladness",why_should_we_be_always_giving,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Jesus, Savior, Friend and Brother","Jesus, savior, friend and brother","Jesus, Savior, Friend and Brother",,jesus_savior_friend_and_brother,English,"Kate Bluett","8.7.8.7 D",,1
"Jesus Only","Jesus only on the mountain","Jesus Only",,jesus_only_on_the_mountain,English,"Samuel M. Miller, 1890-1975","8.7.8.7 D",,3
"Just A Single Look At Jesus","Just a single look at Jesus","Just A Single Look At Jesus","Just a single look at Jesus",just_a_single_look_at_jesus,English,"Susan C. Harder","8.7.8.7 D","<cite>Gems of Song</cite> by Ira D. Sankey and Hubert P. Main (New York: Biglow & Main, 1901)",3
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle","8.7.8.7 D",,15
"Jesus, From Thy Servants Taken","Jesus, from Thy servants taken!","Jesus, From Thy Servants Taken",,jesus_from_thy_servants_taken,English,"Charles Wesley, 1707-1788","8.7.8.7 D","<cite>The Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdon Press, 1992)",1
"Jesus, hear my humble pleading","Jesus, hear my humble pleading",,,jesus_hear_my_humble_pleading_lowly,English,"Samuel V. Autere, b. 1893; Jenny Pohjola, b. 1899; Ernest Edwin Ryden, b. 1886","8.7.8.7 D",,2
"Jesus Saves! O Blessèd Story","Jesus saves! O blessèd story","Jesus Saves! O Blessèd Story","Jesus saves! O glory! glory!",jesus_saves_o_blessed_story,English,"Claudia M. Ferrin","8.7.8.7 D",,6
"Jesus Christ, Waawanyake (There's a wideness in God's mercy)","Jesus Christ, Waawanyake (There's a wideness in God's mercy)",,,jesus_christ_waawanyake,Dakota,"Frederick W. Faber; Luke C. Walker","8.7.8.7 D",,2
"Jesus, I'll Go Through with Thee","I have made my choice forever","Jesus, I'll Go Through with Thee",,i_have_made_my_choice_forever_i_will_wal,English,"Mrs. E. E. Williams","8.7.8.7 D",,14
"Jubilosos, Te Adoramos/Joyful, Joyful, We Adore Thee","Jubilosos, te adoramos (Joyful, joyful, we adore thee)","Jubilosos, Te Adoramos/Joyful, Joyful, We Adore Thee",,jubilosos_te_adoramos_dios_de_gloria_y_s,"English; Spanish","Henry van Dyke, 1852-1933; George P. Simmonds, 1890-1991; Esteban Sywulka B.","8.7.8.7 D",,12
"Jesus, Who Transcends the Ages","Jesus, who transcends the ages","Jesus, Who Transcends the Ages",,jesus_who_transcends_the_ages,,"Craig D. Erickson, 1948-","8.7.8.7 D",,2
"Jesus calls us","Jesus calls us here to meet him","Jesus calls us",,jesus_calls_us_here_to_meet_him,English,"Graham Maule ; John L. Bell ","8.7.8.7 D",,13
"Jubilosos, te adoramos","Jubilosos, te adoramos, Dios de gloria, Dios de amor","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_dio,Spanish,"Henry van Dyke; Federico J. Pagura","8.7.8.7 D",,4
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,English,,"8.7.8.7 D",,140
"Jesus Is Seeking","Jesus is seeking the lost ones","Jesus Is Seeking",,jesus_is_seeking_the_lost_ones_out_in_th,English,"Minnie Greiner-Edington","8.7.8.7 D",,8
"Jesus Spreads His Banner o'er Us","Jesus spreads his banner o'er us","Jesus Spreads His Banner o'er Us",,jesus_spreads_his_banner_oer_us,English,"Roswell Park","8.7.8.7 D","<cite>Poems</cite>, 1836",93
"Joy and Wonder, Love and Longing","Joy and wonder, love and longing","Joy and Wonder, Love and Longing",,joy_and_wonder_love_and_longing,English,"Mary Louise Bringle","8.7.8.7 D",,1
"Jesus, Full of All Compassion","Jesus, full of all compassion","Jesus, Full of All Compassion",,jesus_full_of_all_compassion,English,"Daniel Turner","8.7.8.7 D",,156
"Joy, Thou Goddess","Joy, thou goddess, fair immortal","Joy, Thou Goddess",,joy_thou_goddess_fair_immortal,"English; German","Friedrich Schiller, 1759-1805","8.7.8.7 D",,1
"Just Beyond","Just beyond life’s weary labor","Just Beyond",,just_beyond_lifes_weary_labor,English,"Mrs. E. Z. Harris","8.7.8.7 D","<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",3
"Jesus Only","Jesus only! Let the vision","Jesus Only","Jesus only! Jesus only!",jesus_only_let_the_vision,English,"Jane F. Crewdson","8.7.8.7 D","<cite>Joy to the World</cite> by Tullius C. O'Kane, John Sweney and Charles Mc Cabe (Cincinnati: Hitchcock & Walden, 1878)",3
"Jesus Promises Communion","Jesus promises communion","Jesus Promises Communion",,jesus_promises_communion,English,"Adam. M. L. Tice","8.7.8.7 D",,1
