tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Saviour! I follow on]",savior_i_follow_on_converse,"Karl Reden",,53566653125356665321,,,1
"[Saviour! I follow on]",savior_i_follow_on_32354,,,32354433625365433465,,,1
"[Saviour! I follow on]",old_orchard_sankey,"I. Allan Sankey",,111111122354332,,,14
ROBINSON,robinson_carter,"Rev. James Carter",,12326277125432622324,,,3
"[Saviour! I follow on]",savior_i_follow_on_converse_55453,"Karl Reden",,55453176715545311171,,,1
ELSWICK,elswick_gibson,"J. M. Gibson",,34332123431655432465,,,2
"[Savior, I follow on]",savior_i_follow_on_lawrence,,,12312356532123123551,,,1
"[Savior, I follow on]",savior_i_follow_on_okane,"T. C. O'Kane",,15456517767151545651,,,1
DOANE,doane_belden,"F. E. Belden","G Major",315762347215315,,,8
WINTERTON,winterton_barnby,"Joseph Barnby, 1838-96","D Major",5671336243567133,6.4.6.4.6.6.6.4,,24
EDEN,eden_wesley,"S. S. Wesley","F Major or modal",33221111135544332225,,,47
"SOMETHING FOR JESUS",something_for_jesus_lowry,,,34326217671534326217,,,288
