displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Teach Me, Day By Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Hymnal for Church and Home",HCH11927,358,"Savior, Teach Me, Day By Day",,"Jane E. Leeson","Xavier Schnyder",7.7.7.7,"[Savior, teach me, day by day]",horton_schnydervonwartensee,51311655423165765321,English,,
"Savior, Teach Me, Day By Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Hymnal for Church and Home (2nd ed.)",HFCH1928,358,"Savior, Teach Me, Day By Day",,"Jane E. Leeson","Xavier Schnyder",7.7.7.7,"[Savior, teach me, day by day]",horton_schnydervonwartensee,51311655423165765321,English,,
"Savior, Teach Me","Savior, teach me day by day",savior_teach_me_day_by_day,"Seventh-day Adventist Hymnal",SDAH1985,193,"Savior, Teach Me",,"Jane Eliza Leeson (1807-1882)","A. L. Butler (1933-    )",7.7.7.7,"[Savior, teach me day by day]",savior_teach_me_day_by_day_butler,11333222244433335332,,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"New Gospel Quartets for Men's Voices",NGQ1923,17,"Savior, Teach Me","Loving him who first loved me!","Jane E. Lasson","Lee G. Kratz",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_kratz,11133227127111114111,English,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,21,"Savior, Teach Me",,,"C. E. Leslie",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_leslie,32151171231143213432,English,,
"Savior, Teach Me Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,45,"Savior, Teach Me Day by Day",,"Jane E. Leeson",,,"[Savior, teach me, day by day]",percivals_32156,3215671232176511,English,,
"Savior, Teach Me Day By Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,68,"Savior, Teach Me Day By Day",,"Jane E. Leeson","J. B. Dykes",,"[Savior, teach me, day by day]",ferrier_dykes,333156556717676,English,,
"Savior, Teach Me","Savior, teach me day by day",savior_teach_me_day_by_day,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,70,"Savior, Teach Me",,,"J. B. Herbert",,"[Savior, teach me day by day]",savior_teach_me_day_by_day_herbert,,English,,
"Savior, Teach Me Day By Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,95,"Savior, Teach Me Day By Day",,"Jane E. Leeson",,,"[Savior, teach me, day by day]",percivals_32156,3215671232176511,English,,
"Savior, Teach Me Day By Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,143,"Savior, Teach Me Day By Day",,"Jane E. Leeson","C. M. von Weber",,"[Savior, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me Day By Day","Savior, teach me day by day",savior_teach_me_day_by_day,"American Lutheran Hymnal",ALH1930,159,"Savior, Teach Me Day By Day",,"Jane E. Leeson","John B. Dykes",7.7.7.7,FERRIER,ferrier_dykes,333156556717676,English,,
