firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Glorious Redeemer is the Savior of mankind","Glorious Redeemer",glorious_redeemer_is_the_savior_of_manki,"Alexander's Hymns No. 3",AH31915,204,"Glorious Redeemer","Sing forevermore of boundless, endless love divine","H. L.","Haldor Lillenas",,"[Glorious Redeemer, wonderful Redeemer]",glorious_redeemer_wonderful_lillenas,,English,,
"A Savior who died our salvation to win","Is He Yours?",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 3",AH31915,24,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Abide with me; fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"Alexander's Hymns No. 3",AH31915,258,"Abide With Me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"After the shadows have passed away","The Glory of Heaven",after_the_shadows_have_passed_away,"Alexander's Hymns No. 3",AH31915,26,"The Glory of Heaven","That will be glory enough for me","Mr. C. M. Alexander","W. H. Rukbush",,"[After the shadows have passed away]",after_the_shadows_have_passed_away,56356133312161556356,English,,
"Alas! and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"Alexander's Hymns No. 3",AH31915,262,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?",alas_and_did_my_savior_bleed,"Alexander's Hymns No. 3",AH31915,263,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Alexander's Hymns No. 3",AH31915,267,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' Name","Let Us Crown Him",all_hail_the_power_of_jesus_name_let,"Alexander's Hymns No. 3",AH31915,219,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"All unseen the Master walketh","A Constant Friend",all_unseen_the_master_walketh,"Alexander's Hymns No. 3",AH31915,66,"A Constant Friend","Grief, nor pain, nor any sorrow","Mrs. Charles M. Alexander; T. I.","Robert Harkness",,"[All unseen the Master walketh]",all_unseen_the_master_walketh_harkness,,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Alexander's Hymns No. 3",AH31915,253,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Alexander's Hymns No. 3",AH31915,42,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Are clouds of deep darkness above thee","Pray Through",are_clouds_of_deep_darkness_above_thee,"Alexander's Hymns No. 3",AH31915,137,"Pray Through","Pray through, pray through","E. G. Wellesley-Wesley","Robert Harkness",,"[Are clouds of deep darkness above thee]",are_clouds_of_deep_darkness_harkness,,English,,
"Are you ready for the coming of the Lord from Heav’n","Are You Ready for the Coming?",are_you_ready_for_the_coming_of_the_lord,"Alexander's Hymns No. 3",AH31915,150,"Are You Ready for the Coming?","Are you ready, are you ready","Ada R. Habershon","Chas. H. Gabriel",,"[Are you ready for the coming of the Lord from Heav’n]",are_you_ready_for_the_coming_of_gabriel,345556532166176,English,,
"Are you shining for Jesus, my brother","Shining for Jesus",are_you_shining_for_jesus_my_brother,"Alexander's Hymns No. 3",AH31915,94,"Shining for Jesus","Shining for Jesus","Lilla M. Alexander","Geo. C. Stebbins",,"[Are you shining for Jesus, my brother]",are_you_shining_for_jesus_stebbins,55533321174777123555,English,,
"Are you trusting the love of the Savior divine","Tell Somebody",are_you_trusting_the_love_of_the_savior,"Alexander's Hymns No. 3",AH31915,178,"Tell Somebody","Tell somebody, tell somebody","Lizzie DeArmond","B. D. Ackley",,"[Are you trusting the love of the Savior divine]",are_you_trusting_the_love_ackley,,English,,
"Are you yearning for the glory","If He Came Today",are_you_yearning_for_the_glory,"Alexander's Hymns No. 3",AH31915,114,"If He Came Today","If He came today","Ada R. Habershon","B. D. Ackley",,"[Are you yearning for the glory]",are_you_yearning_for_the_glory_ackley,,English,,
"As far as the west is removed from the east","My Sins Are Forgiven",as_far_as_the_west_is_removed_from_the_e,"Alexander's Hymns No. 3",AH31915,163,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
