displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Step out on the promise","O mourner of Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,1,"Step out on the promise",,"E. F. M.","E. F. Miller",,"[O mourner of Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,"From The Highway",
"Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,2,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,3,"Trusting in the promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Precious Blood","The precious blood of Jesus",the_precious_blood_of_jesus_by_faith_i_n,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,4,"The Precious Blood","The blood of Jesus Christ","N. E. B.","N. E. Byers",,"[The precious blood of Jesus]",the_precious_blood_of_jesus_byers,53215617651712532156,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,5,"What a Wonderful Savior!","What a wonderful Savior is Jesus","E. A. H.","Rev. Alisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,6,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,7,"Wonderful Story of Love","Wonderful Story of Love","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,8,"Seeking for me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The wonderful love of God","I sing of the King of glory",i_sing_of_the_king_of_glory,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,9,"The wonderful love of God",,"C. H. S.","Clara H. Scott",,"[I sing of the King of glory]",i_sing_of_the_king_of_glory_scott,55451576765554535555,English,,
"God is Coming","God is coming, God is coming, shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,10,"God is Coming","God is coming! Pass the watchword all along the line today",,"Mrs. Sue M. O. Hoffman",,"[God is coming, God is coming, shout aloud the glad refrain]",god_is_coming_god_is_coming_hoffman,111D5U33312222123531,English,,
"Jesus, the light of the world","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,11,"Jesus, the light of the world","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing",well_walk_in_the_light_elderkin,35533213336532,English,,
"I Gave My Life","I gave my life for thee",i_gave_my_life_for_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,12,"I Gave My Life",,,,,,,,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,13,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,14,"Joy to the World",,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,
"Under the blood","He who will wear garments white",he_who_will_wear_garments_white,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,15,"Under the blood","O, pass under the blood, my brother","S. A. Lanning","M. McCumber",,"[He who will wear garments white]",he_who_will_wear_garments_white_mccumber,333(2)25(6)53132123,English,,
"There is no better friend","Loving hearts on earth are found",loving_hearts_on_earth_are_found,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,16,"There is no better friend","You will never find a better friend","E. A. H.","Rev. Elisha A. Hoffman",,"[Loving hearts on earth are found]",loving_hearts_on_earth_are_hoffman,55111132122224443324,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,17,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,18,"How Gentle God's Commands",,,,,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
Peace,"Great peace have they who love thy law",great_peace_have_they_who_love_thy_law,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,19,Peace,"O, thou wilt keep him in perfect peace",John,"J. G. F.",,"[Great peace have they who love thy law]",peace_foote,55653456517767655565,English,,
"For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,20,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Jesus is Passing this way","Is there a sinner awaiting mercy",is_there_a_sinner_awaiting_mercy_and_par,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,21,"Jesus is Passing this way","Jesus is passing this way","E. A. H.","J. H. Tenney",,"[Is there a sinner awaiting mercy]",is_there_a_sinner_awaiting_tenney,33333353222234333335,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,22,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Savior is Tenderly Calling","The Savior is tenderly calling",the_savior_is_tenderly_calling_he_is_cal,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,23,"The Savior is Tenderly Calling","Come to Jesus, come to Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[The Savior is tenderly calling]",the_savior_is_tenderly_calling_hoffman,55345556112321232553,English,,
Invitation,"The Spirit in our hearts",the_spirit_in_our_hearts,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,24,Invitation,"The Spirit and the bride say, come","H. U. Onderdonk","Robert L. Fletcher",,"[The Spirit in our hearts]",the_spirit_in_our_hearts_fletcher,11354551532125666715,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,25,"Calling the prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Turn Ye","O turn you, O turn you, for why will you die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,26,"Turn Ye",,,,,"[O turn you, O turn you, for why will you die]",expostulation_hopkins,13213216565356532,English,,
"Mother's counsel","How oft mid the visions of life's great",how_oft_mid_the_visions_of_lifes_great,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,27,"Mother's counsel","The gospel, dear gospel","Mrs. M. O. Page","Mrs. Clara H. Scott",,"OLD OAKEN BUCKET",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,28,"He is Calling","He is calling, come to me",Faber,,,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Come and See","'Tis the gospel invitation, come and see",tis_the_gospel_invitation_come_and_see,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,29,"Come and See",,"W. A. Ogden","W. A. Ogden",,"['Tis the gospel invitation, come and see]",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Only trust him","Come, ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,30,"Only trust him",,"J. H. S.","Rev. J. H. Stockton",,"[Come, ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,31,"Come, sinner, come",,"W. E. Whitter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,32,"Come, Ye Sinners","Turn to the Lord and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Waiting at the pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,33,"Waiting at the pool",,"Rev. A. J. Hough","Wm. G. Fischer",,"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"Shall I be Saved To-night?","Jesus is pleading with my  poor soul",jesus_is_pleading_with_my_poor_soul,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,34,"Shall I be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my  poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,35,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"I Am Coming","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,36,"I Am Coming","I am trusting, Lord, in thee",,"W. G. Fischer",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,37,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Return Ye","Return ye, saith the Savior",return_ye_saith_the_savior,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,38,"Return Ye","I come to thee my Savior","N. E. B.","N. E. Byers",,"[Return ye, saith the Savior]",chongqing_byers,55556715176751122765,English,,
"Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,39,"Take Me as I Am","Take me as I am",,"J. H. Stockton; W. J. K.",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"I can, I will, I do believe","We're kneeling at the mercy seat",im_kneeling_at_the_mercy_seat_im_kneelin,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,40,"I can, I will, I do believe",,,,,"[We're kneeling at the mercy seat]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"Follow all the way","I can hear my Savior calling",i_can_hear_my_savior_calling_in_the_tend,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,41,"Follow all the way","I will take my cross and follow","Rev. Elisha A. Hoffman","Ira Orwig Hoffman",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,42,"Just as I Am",,"C. Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,43,"Christ is all",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Believe and be Saved To-day","Oh, guilty sinner! today prepare",o_guilty_sinner_today_prepare_begin_to_p,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,44,"Believe and be Saved To-day","Believe, and your sins shall be taken away","E. A. H.","Rev. Elisha A. Hoffman",,"[Oh, guilty sinner! today prepare]",o_guilt_sinner_today_prepare_hoffman,13334511114651333452,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,45,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus",trust_in_jesus_kirkpatrick,321761651353212,English,,
"How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,46,"How Sweet the Name",,"John Newton",,,,,,English,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,47,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"I Do Believe","Father, I stretch my hand to thee",father_i_stretch_my_hands_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,48,"I Do Believe",,"Charles Wesley",Unknown,,"[Father, I stretch my hand to thee]",campmeeting_17222,172221333234653544,English,,
"My Faith Looks Up","My faith looks up to thee",my_faith_looks_up_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,49,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,50,"Love Divine",,"C. Wesley",,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
