displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn 119","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Psalms and Hymns of Isaac Watts, The",PHW,I.119,"Hymn 119",,"Isaac Watts",,8.6.8.6,,,,English,,
"The different success of the gospel","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXIX,"The different success of the gospel",,,,8.6.8.6,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXII,"The different Success of the Gospel",,,,,,,,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XX,,,,,8.6.8.6,,,,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S20,,,,,8.6.8.6,,,,English,,
"Christ and his Cross is all our Theme","Christ and his Cross is all our Theme",christ_and_his_cross_is_all_our_theme,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXIX,,,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXII,"The different Success of the Gospel",,,,,,,,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"The Psalms and Hymns of Dr. Watts",PHDW1835,118,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXII,"The different Success of the Gospel",,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXII,"The different Success of the Gospel",,,,,,,,English,,
"The different Success of the Gospel","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXII,"The different Success of the Gospel",,,,,,,,English,,
