refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed be happy home","Blessed be happy home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Our Song Wreath",OSW1885,d20,,"D. W. C. Huntington",,,,,,,,
"Blessed be happy home","Blessed home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Work and Worship",WW1886,d88,"Blessed home","D. W. C. Huntington",,,,,,,,
"Blessed   home","Blessed home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d46,"Blessed home","D. W. C. Huntington",,,,,,,,
"Blessed   home","Blessed   home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Melodies for Jesus",M4J1900,d46,,"D. W. C. Huntington",,,,,,English,,
"Blessed   home","Blessed   home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Highway to Heaven",HH1899,d103,,"D. W. C. Huntington",,,,,,English,,
"Blessed home, happy home","Blessed Home","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Good Tidings: Nos. 1 & 2 combined",GT1885,B24,"Blessed Home",,"J. E. Bigbie",,"[Oh, think of a home over there]",o_think_of_a_home_over_there_bigby,123333235653333212,English,,
"Blessed home, happy home","Blessed home, happy home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Revival and Prohibition Songs",RPS1903,d68,,"D. W. C. Huntington",,,,,,,,
"Blessed home, happy home","Blessed Home","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sweetest Melodies",SM1948,133,"Blessed Home",,"J. E. Bigbie",,"[O think of the home over there]",o_think_of_a_home_over_there_bigby,123333235653333212,English,,
"Blessed home, happy home","Blessed home, happy home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Soul Songs",SS1904,d152,,"D. W. C. Huntington",,,,,,,,
"Blessed home, happy home","Blessed Home","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,180,"Blessed Home","D. W. C. Huntington","J. E. Bigby; A. J. Showalter",,"[O think of a home over there]",o_think_of_a_home_over_there_bigby,123333235653333212,English,,
"O 'er there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,138,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,G146a,"Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Bells of Gladness No. 1",BoG11882,d23,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Joyful Singing",JS1954,d23,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Temple of Song",ToS1884,d38,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Choice Songs [No. 1]",CS11894,d38,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Cheer for the Master's Workers",SCMW1881,d42,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Glad Tidings in Song",GTS1920,d56,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Revive Us",RU1922,d58,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Chimes of Glory No. 3",CoG31936,d59,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d62,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,62,,"D. W. C. Huntington","T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,62,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songland Melodies ... a New Song Book for Revivals",SMNS1900,d64,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,64,,,,,,,,English,,
