displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"The United Methodist Hymnal",UMH,249,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship in Song: A Friends Hymnal",WinS1996,91,"There's a Song in the Air!",,"Josiah G. Holland","Karl B. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,37,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,134,"There's a Song in the Air",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Chalice Hymnal",CH1995,159,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air!","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"Rejoice Hymns",RH2011,211,"There's a Song in the Air!",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Hymnal",H1956,157,,,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,87,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,103,"There's a Song in the Air",,"Josiah G Holland","Karl P Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"Seventh-day Adventist Hymnal",SDAH1985,120,"There's a Song in the Air",,"Josiah G. Holland (1819-1881)","Karl P. Harrington (1861-1953)",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,"56516 75551 35565",,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The Hymnbook",H1955,155,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Timeless Truths",TTvirt,745,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",12.12.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)"
