personName,personID,gender,personYear,deathYear
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Henry Smith, b. 1952",Smith_H1,M,1952,0
Anon.,Anonymous,U,0,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"George Matheson",Matheson_George,M,1842,1906
"Love Maria Willis (1824-1908)",Willis_Love,F,1824,1908
"Jack Copley Winslow (1882-1974)",Winslow_JackCopley,M,1882,1974
"John Rees, fl. 1859",Rees_JohnP,M,1828,1900
"Edwin Othello Excell (1851-1921)",Excell_Edwin,M,1851,1921
"George Croly",Croly_G,M,1780,1860
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"B. B.",Booth_Ballington,M,1857,1940
"Isaac Watts",Watts_Isaac,M,1674,1748
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"John T. Grape",Grape_John,M,1835,1915
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Dale Grotenhuis, 1931-",Grotenhuis_D,M,1931,2012
"Franklin D. Williams",Williams_Franklin,M,1947,1993
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Katherina von Schlegel, 18th c. .",Schlegel_KV,F,1697,1797
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"Dennis L. Jernigan, 1959-",Jernigan_DL,M,1959,0
"Michael Ledner, twentieth century",Ledner_M,M,1952,0
"John W. Peterson",Peterson_JW,M,1921,2006
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Ken Canedo, b. 1953",Canedo_Ken,M,0,0
"A. L. Waring",Waring_AL,F,1823,1910
"Ray Palmer",Palmer_Ray,M,1808,1887
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Henry Smart",Smart_Henry,M,1813,1879
"William Cowper",Cowper_W,M,1731,1800
"Johann Ludwig Steiner (1688-1761)",Steiner_JL,M,1688,1761
"D. B. Towner",Towner_Daniel,M,1850,1919
"George William Martin",Martin_GW,M,1825,1881
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Robert Harkness",Harkness_Robert,M,1880,1961
"F. M. A. Venua",Venua_FredericMA,M,1788,1872
"Somerset Corry Lowry (1855-1932)",Lowry_Somerset,M,1855,1932
"William Penfro Rowlands (1860-1937)",Rowlands_WP,M,1860,1937
"David Arthur Schubert, 1942-",Schubert_David,M,1942,0
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Elizabeth Lee Smith, 1817-98",Smith_EL,F,1817,1898
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"B. Münter, 1735-1793",Munter_Balthasar,M,1735,1793
"Samuel Webbe, the elder, 1740-1816",Webbe_SE,M,1740,1816
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Rory Cooney",Cooney_Rory,M,1952,0
Gellert,Gellert_CF,M,1715,1769
"Roberto C. Savage",Savage_RC,M,1914,1987
"L. H. B.",Baker_LH,M,0,0
"J. Bruce Evans",Evans_JBruce,U,0,0
"Sandor Szokolay (b. 1931)",Szokolay_S,U,0,0
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Leith Fisher (b. 1941)",Fisher_Leith,M,1941,0
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Daniel Díaz R.",Diaz_Daniel,M,0,0
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"""K""",Keen_Robert,M,0,0
"'K-""",K,U,0,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
CSPS,CSPS,U,0,0
"Russell Woolen, 1923-1994",Woolen_Russell,M,1923,0
"Josephine S. (Konwenne) Day (1905-)",day_js,F,0,0
"James Settee (1910-)",Settee_J,,1910,0
"Benjamin T. Arreak (1947-)",Arreak_Benjamin,M,1947,0
"Cristóbal E. Morales, 1898-1981",Morales_Cristobal,M,1898,1981
"Carlos P. Lopez",Lopez_Carlos,M,0,0
"Diana Kodner, B. 1957",Kodner_Diana,F,0,0
"John Campbell (1950-)",Campbell_John1950,M,1950,0
"John Playford, 1623-1686",Playford_J1623,M,1623,1687
"Annie Sherwood Hawks, 1835-1918",Hawks_Annie,F,1835,1918
"Anna B. Warner",Warner_Anna,F,1824,1915
"William B. Bradbury",Bradbury_William,M,1816,1868
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Efrain Martínez, n. 1861",martinez_efrain,U,1861,0
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Henry Baker",Baker_Henry1835,M,1835,1910
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"John Leon Hooker",Hooker_JL,M,1944,0
"Nicola Morrison",Morrison_Nicola,F,1978,0
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Barry Ferguson (b. 1942)",Ferguson_Barry,M,1942,0
"Martin Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"John M. Neale",Neale_JM,M,1818,1866
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"C. P. E. Bach",Bach_Carl,M,1714,1788
"Edward Miller",Miller_Edward,M,1735,1807
"Donald P. Hustad",Hustad_Don,M,1918,2013
"David Evans",Evans_David1874,M,1874,1948
"Geoffrey Shaw (1879-1943)",Shaw_GT,M,1879,1943
"Johann Sebastian Bach, 1685-1760",Bach_JohannSebastian,M,1685,1750
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"David Berry",Berry_David,U,0,0
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"W. H. Callcott",Callcott_WH,M,1807,1882
"James Edmeston",Edmeston_J,M,1791,1867
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"Johann Caspar Lavater, 1741-1801",Lavater_Johann,M,1741,1801
"Mrs. Jane Crewdson",Crewdson_TDMrs,F,1808,1863
"F. H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Thos. Hastings",Hastings_Thomas,M,1784,1872
"fr. K. R. Hagenbach",Hagenbach_CR,M,1801,1874
"W. F. Sherwin",Sherwin_William,M,1826,1888
"John Calvin, 1509-64",Calvin_J,M,1509,1564
"Peter Warwick Cutts, 1937-",Cutts_P,M,1937,0
"Alberto Merubia, 1919-2013",Merubia_Alberto,M,1919,2013
"Reid Lancaster",Lancaster_Reid,U,0,0
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"L. M. White, 1860-1950",White_L,M,1860,1950
"Thomas MacKellar (1812- )",MacKellar_Thomas,M,1812,1899
"Johann Georg Christian Störl (1676-1743)",Storl_JCG,M,1675,1719
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Francis Duckworth, 1862-1941",Duckworth_Francis,M,1862,1941
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"William M. Runyan",Runyan_WM,M,1870,1957
"John R. Van Maanen, 1958-",VanMaanen_J,M,0,0
"W. Elmo Mercer",Mercer_WElmo,M,1932,2020
"Cecil Spring-Rice, 1859-1919",SpringRice_C1,,0,0
"Gustave Holst, 1874-1934",Holst_GT,M,1874,1934
"Randall J. Harris",Harris_Randall,U,1958,0
"John P. Wiegand",Wiegand_JP,M,0,0
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Thomas E. Fettke",Fettke_Tom,M,1941,0
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"Brian T. Coleman, 1920-",Coleman_TB,M,0,0
"Matt Maher",Maher_Matt,M,0,0
"Julie Hausmann, 1825-1901",Hausmann_Jv,F,1825,1901
"Friedrich Silcher, 1789-8160",Silcher_F,M,1789,1860
"H. B. Someillan",Someillan_HB,,0,0
"Henri A. César Malan (1787-1864)",Malan_Cesar,M,1787,1864
"Priscilla Wright, 1928-",Wright_Priscilla,F,1928,0
"Frederik Herman Kaan, 1929-",Kaan_Fred,M,1929,2009
"James W. Ferrill",Ferrill_JW,M,1879,1975
"Ian Sharp, 1943-",Sharp_Ian,M,1943,0
"Carolina Sandell-Berg",Sandell_Carolina,F,1823,1903
"Francisco C. Cook",Cook_Francisco,M,0,0
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"John J. Moment, b. 1875",Moment_JJ,M,1875,1959
"Martin Smith",Smith_Martin,M,1970,0
"Philip Lawson-Johnston",LawsonJohnston_Phil,M,0,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"R. McNaughton",McNaughton_R,,0,0
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Henry L. Lettermann, 1932-96",Lettermann_HL1,M,1932,1996
"Carl P. Daw Jr., b. 1944",Daw_CP,M,1944,0
"Geoffrey William Bullock, 1955-",Bullock_G,M,1955,0
"Lewis Edson (1784-1820)",Edson_Lewis,M,1748,1820
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Reuben Morgan",Morgan_R,M,1975,0
"Rob W. Johns, 1941-87",Johns_Rob,M,1941,1987
"James Gertmenian, 1947-",Gertmenian_J,M,0,0
"John Carter, 1930-",Carter_J,M,1930,0
"Norah Duncan IV, b. 1952",Duncan_N,M,0,0
"Ruth Duck",Duck_RC,F,1947,0
"James H. Wood",Wood_JamesH,M,1921,2003
"David N. Johnson",Johnson_DN,M,1922,1987
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Jerry Salley, 20th c.",Salley_J,M,1960,0
"Steven Curtis Chapman, 1962-",Chapman_SC,M,1962,0
"Wilhelmi Malmivaara, 1854-1922",Malmivaara_W1,,0,0
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"Daniel Zager, b. 1951",Zager_Daniel,M,1951,0
"Ernest August Hagfors, 1827-1913",Hagfors_EA,M,1827,1913
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"John Murray",Murray_John1741,M,1741,1815
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"Michael Harper",Harper_Michael,M,0,0
"Kari Tikka",Tikka_Kari,M,1946,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"A.J. Leimone",Leimone_AJ,U,0,0
"Francis B. Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"Nancy Taylor",Taylor_Nancy,F,0,0
"Bob Somma, 20th c.",th_BS,M,0,0
"Bill Batstone, 20th c.",Batstone_Bill,M,1951,0
"Matthew Pasawng",Pasawng_MA,U,0,0
"C. U.",CU,U,0,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Clare Stainsby, b. 1959",Stainsby_Claire,F,1959,0
"Paul Flemming, 1609-40",Flemming_P,M,1609,1640
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Glen Baker, b. 1932",Baker_Glen,M,1932,0
"J. A. Lee",Lee_JohnA,M,1866,1952
"Elder A. J. Holt, D.D.",Holt_Alfred,M,0,0
"Jill Jenkins, 1937-",Jenkins_Jill,F,1937,2020
"Gerald H. Knight (1908-1979)",Knight_GH,M,1908,1979
