hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Hymn Book No. 3","We are coming","We have heard thy gentle voice",we_have_heard_thy_gentle_voice_o_blessed,AGH1928,d20,,"We are coming",,,,,,,English,,
"Echoes of Zion Nos. 1 & 2","We Are coming","We have heard thy gentle voice, O loving Savior!",we_have_heard_thy_gentle_voice_o_blessed,EZN11893,d158,"We Are coming","We are coming, we are coming",,"D. W. Crist",,"[We have heard thy gentle voice, O loving Savior!]",we_have_heard_thy_gentle_voice_crist,123333432161443333,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We are Coming","We have heard Thy gentle voice, O loving Saviour!",we_have_heard_thy_gentle_voice_o_blessed,FM1891,136,"We are Coming","We are coming, we are coming",Anon.,"Chas. Edw. Pollock",,"[We have heard Thy gentle voice, O loving Saviour!]",we_have_heard_thy_gentle_voice_pollock,12333343211666511133,English,,
"Good Tidings: Nos. 1 & 2 combined","We Are Coming","We have heard the gentle voice, O blessed Saviour",we_have_heard_thy_gentle_voice_o_blessed,GT1885,A34,"We Are Coming","We are coming",,"B. F. Showalter",,"[We have heard the gentle voice, O blessed Saviour]",we_have_heard_the_gentle_showalter,55312176166555134431,English,,
"Jewels of Praise for Religious Assemblies","We are coming","We have heard thy gentle voice, O blessed",we_have_heard_thy_gentle_voice_o_blessed,JPRA1881,d30,,"We are coming","George W. Lyon",,,,,,English,,
"Joyful Greeting: for the Sabbath-school","We Are Coming","We have heard thy gentle voice, O blessed Saviour",we_have_heard_thy_gentle_voice_o_blessed,JGSS1886,62,"We Are Coming","We are coming","G. W. L.","G. W. Lyon",,"[We have heard thy gentle voice, O blessed Saviour]",we_have_heard_thy_gentle_voice_lyon,12333332345312333336,English,,
"Pure Songs for Sunday-Schools","We Are Coming","We have heard thy gentle voice, O blessed Saviour",we_have_heard_thy_gentle_voice_o_blessed,PSSS1889,114,"We Are Coming","We are coming, we are coming","G. W. L.","G. W. Lyon",,"[We have heard thy gentle voice, O blessed Saviour]",we_have_heard_thy_gentle_voice_lyon,12333332345312333336,English,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","We Are Coming","We have heard thy gentle voice, O blessed Savior!",we_have_heard_thy_gentle_voice_o_blessed,SSE1888,41,"We Are Coming","We are coming, we are coming",,"C. E. Leslie",,"[We have heard thy gentle voice, O blessed Savior!]",we_have_heard_thy_gentle_voice_leslie,34555565311666555565,English,,
"Songs for the Service of Christ","We are coming","We have heard thy gentle voice",we_have_heard_thy_gentle_voice_o_blessed,S4So1910,d29,"We are coming","We are coming",,,,,,,,,
"Songs of Zion: a collection of old and new songs","We Are Coming","We have heard Thy gentle voice, O blessed Saviour!",we_have_heard_thy_gentle_voice_o_blessed,SoZ1899,158,"We Are Coming","We are coming, we are coming",,"J. M. Hunt",,"[We have heard Thy gentle voice, O blessed Saviour!]",we_have_heard_thy_gentle_voice_hunt,12333333211611222222,English,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","We Are Coming","We have heard thy gentle voice, O blessed Savior",we_have_heard_thy_gentle_voice_o_blessed,JBoH1886,88,"We Are Coming","We are coming, we are coming","G. W. L.","G. W. Lyon",,"[We have heard thy gentle voice, O blessed Savior]",we_have_heard_thy_gentle_voice_lyon,12333332345312333336,English,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","We Are Coming","We have heard thy gentle voice, O loving Savior",we_have_heard_thy_gentle_voice_o_blessed,MT1889,42,"We Are Coming","We are coming, we are coming",,"C. E. Leslie",,"[We have heard thy gentle voice, O loving Savior]",we_have_heard_thy_gentle_voice_leslie,34555565311666555565,English,,
