tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,"Robert J. Batastini, b. 1942","F Major or modal",51111217255444454341,,"West Indian carol",25
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D",,712
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"O FILII ET FILIAE",o_filii_et_filiae,"Richard Proulx, 1937-2010","f minor",13453432111345343211,,"Mode II, French carol, 15th C.",151
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy; William H. Cummings","F Major or modal",511713325554323,"7.7.7.7 D",,627
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906",286
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,"12.10.12.10.11.10 with refrain",,244
"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,83
"WINCHESTER OLD",winchester_old_kirbye,"Alan Gray","F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalmes</i>, 1592",320
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"Traditional French Melody, 17th century",235
ELLACOMBE,ellacombe,"Xavier Ludwig Hartig","A Major",517651345567122,"7.6.7.6 D","Trad. 18th-century German tune",600
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson; Richard Proulx","C Major",515453456223516,10.10.10.10,,106
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","f sharp minor",334554321123322,"8.7.8.7 D","<cite>Ninth Symphony</cite>, 1823; Arr.: <cite>Trinity Collection of Church Music</cite>, 1864",477
CRANHAM,cranham_holst,"Gustav Theodore von Holst (1874-1934)","F Major",345321232623453,Irregular,,75
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",551512321345543,"8.7.8.7 D with refrain",,50
"MILES LANE",miles_lane_shrubsole,"John Bacchus Dykes (1823-1876); William Shrubsole (1759-1806)","A Major",51112321256543235111,8.6.8.6,,384
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"HUMILITY (OXFORD)",humility_goss,"John Goss (1800-1880)",,121765512433231,"7.7.7.7 with refrain",,83
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1337
NOEL,noel_sullivan,"Arthur Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D","English tradtional melody",149
"BETHLEHEM ",bethlehem_fink,"G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900","B Flat Major",511765655621715,,,240
"GOD REST YOU MERRY",god_rest_you_merry,,"d minor",115543217123451,"Irregular with refrain",,80
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
ARNSBERG,arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.6.6.6,,147
"ST DENIO",st_denio,,"G Major",164275133211642,,"Welsh melody",248
