tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
THOMPSON,thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,"11.7.11.7 with refrain",,554
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,274
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,84
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",174
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",,510
"BY AND BY",by_and_by_tindley,"Charles Albert Tindley; F. A. Clark","F Major",123332121161123,"Irregular with refrain",,81
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,"9.7.9.7 with refrain",,127
"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual",99
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,878
BREATHE,breathe_barnett,"Marie Barnett","A Major",35U11D4435U11D44U12,"Irregular with refrain",,5
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
"LEAVE IT THERE",leave_it_there_tindley,"Charles Albert Tindley; Charles A. Tindley, Jr.","G Major",12333332121161123333,"7.7.11 D with refrain",,39
TUBMAN,go_down_moses,"William Farley Smith","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","Afro-American spiritual",55
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",,426
CLEVELAND,remember_me_remember_me_spiritual,"J. Jefferson Cleveland","F Major",123213455324342171,Irregular,Traditional,10
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick; David Willcocks","F Major",511231134556423,11.11.11.11,,135
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry","g minor",176556133211765,11.10.11.10,,40
KIOWA,kiowa,"Charles Boynton",,,Irregular,,1
