displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heart Songs","We come with songs of gladness",we_come_with_songs_of_gladness_we_c,"Heart Songs : For Sunday Schools",HS1893,3,"Heart Songs","Glad heart songs","J. H. F.","Fred A. Fillmore",,"[We come with songs of gladness]",we_come_with_songs_of_glad_fillmore,55112343322234355112,English,,
"Singing With the Heart","When with happy faces",when_with_happy_faces,"Heart Songs : For Sunday Schools",HS1893,4,"Singing With the Heart","Singing with the heart","E. R. Latta","J. H. Fillmore",,"[When with happy faces]",when_with_happy_faces_fillmore,33333432222244444543,English,,
"Singing as We Go","Up Zion's hill the path is steep",up_zions_hill_the_path,"Heart Songs : For Sunday Schools",HS1893,5,"Singing as We Go","We praise our Leader all day long","Miss Jessie H. Brown","Fred A. Fillmore",,"[Up Zion's hill the path is steep]",up_zions_hill_the_path_is_steep_fillmore,54352321116645653254,English,,
"Call the Reapers","Call the reapers to the harvest",call_the_reapers,"Heart Songs : For Sunday Schools",HS1893,6,"Call the Reapers","Call the reapers","Mrs. W. W. Savage","J. H. Rosecrans",,"[Call the reapers to the harvest]",call_the_reapers_to_the_harv_rosecrans,17123234511432171232,English,,
"The Two Ways","There is a way, a narrow way",there_is_a_way_a_narrow_way_that,"Heart Songs : For Sunday Schools",HS1893,7,"The Two Ways","Then shun the broad and rough dark way","Charles M. Fillmore","Fred A. Fillmore",,"[There is a way, a narrow way]",there_is_a_way_a_narrow_way_fillmore,12333344445553321233,English,,
"Building on the Rock","Are you building on the Rock",are_you_building_on_the_rock_high_above_,"Heart Songs : For Sunday Schools",HS1893,8,"Building on the Rock","Are you hearing and obeying?","Jessie H. Brown","Fred A. Fillmore",,"[Are you building on the Rock]",are_you_building_on_the_rock_fillmorefa,35133213565432133222,English,,
"Save Me from Sin","Save me from sin",save_me_from_sin,"Heart Songs : For Sunday Schools",HS1893,9,"Save Me from Sin",,"Viola M. Zink","J. H. Fillmore",,"[Save me from sin]",save_me_from_sin_fillmore,321D5U1D7U1433(2)321,English,,
"Walking in the Light","Walking in the light",walking_in_the_light_walking_day_by_day,"Heart Songs : For Sunday Schools",HS1893,10,"Walking in the Light",,"Ida L. Reed","Fred A. Fillmore",,"[Walking in the light]",walking_in_the_light_fillmore,33321111765555651322,English,,
"At Harvest Time","When the world is radiant",when_the_world_is_radiant,"Heart Songs : For Sunday Schools",HS1893,11,"At Harvest Time","May our tho'ts turn often","George Weatherly","J. H. Fillmore",,"[When the world is radiant]",when_the_world_is_radiant_fillmore,11112233332333343222,English,,
"Jesus Loved Me","Although I once was wander'd away",although_i_once_was_wandered_away,"Heart Songs : For Sunday Schools",HS1893,12,"Jesus Loved Me","So I must love him","D. R. Lucas","J. H. Rosecrans",,"[Although I once was wander'd away]",although_i_once_was_wander_rosecrans,55113321776566535551,English,,
"Hope Cheers Us On","Our journey lies across",our_journey_lies_across,"Heart Songs : For Sunday Schools",HS1893,13,"Hope Cheers Us On","Hope cheers us on","J. S. Mohler","J. H. Rosecrans",,"[Our journey lies across]",our_journey_lies_across_rosecrans,1(2)333334(3)255433,English,,
"Christ All in All","There is no flower fairer",there_is_no_flower_fairer,"Heart Songs : For Sunday Schools",HS1893,14,"Christ All in All","O Christ, thou high and holy","Jessie H. Brown","J. H. Fillmore",,"[There is no flower fairer]",there_is_no_flower_fairer_fillmore,12343232121711234321,English,,
"Hold Up the Standard!","Dare to stand for the right, tho' a host oppose",dare_to_stand_for_the_right,"Heart Songs : For Sunday Schools",HS1893,15,"Hold Up the Standard!","Hold up the standard of our King!","C. H. G.","Chas. H. Gabriel",,"[Dare to stand for the right, tho' a host oppose]",dare_to_stand_for_the_right_gabriel,55134567123345317125,English,,
"Drop the Anchor","Drop the anchor of hope from the Ship of Life",drop_the_anchor_of_hope,"Heart Songs : For Sunday Schools",HS1893,16,"Drop the Anchor",,"Jessie H. Brown","J. H. Fillmore",,"[Drop the anchor of hope from the Ship of Life]",drop_the_anchor_of_hope_fillmore,12333532161123335321,English,,
"What I'll Do for Jesus","I know what I'll do for Jesus",i_know_what_ill_do_for_jesus,"Heart Songs : For Sunday Schools",HS1893,17,"What I'll Do for Jesus",,"Mrs. L. M. R. Bateman","J. H. Fillmore",,"[I know what I'll do for Jesus]",i_know_what_ill_do_for_jesus_fillmore,551231651771271123,English,,
"Draw Me Nearer","I want my heart made purer, Lord",i_want_my_heart_made_purer,"Heart Songs : For Sunday Schools",HS1893,18,"Draw Me Nearer","So draw me nearer","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[I want my heart made purer, Lord]",i_want_my_heart_made_purer_fillmore,55332211764465553322,English,,
"All for Jesus","Consecrated lives he's asking",consecrated_lives_hes_asking,"Heart Songs : For Sunday Schools",HS1893,19,"All for Jesus",,"Mrs. Libbie S. Morgan","Fred A. Fillmore",,"[Consecrated lives he's asking]",consecrated_lives_hes_asking_fillmore,55456553534235545655,English,,
"Go and Work for Jesus","Go and work for Jesus, there is much, much to do",go_and_work_for_jesus_there_is_much_much,"Heart Songs : For Sunday Schools",HS1893,20,"Go and Work for Jesus","O gather the beautiful grain","F. A. F.","Fred A. Fillmore",,"[Go and work for Jesus, there is much, much to do]",go_and_work_for_jesus_fillmore,12333321146176555654,English,,
"Jesus, my Saviour","Jesus, my Saviour, I would by thy child",jesus_my_savior_i_would_by_thy_child,"Heart Songs : For Sunday Schools",HS1893,21,"Jesus, my Saviour",,"Fronia Smith","J. H. Rosecrans",,"[Jesus, my Saviour, I would by thy child]",jesus_my_savior_i_would_be_rosecrans,31234321712431234321,English,,
"Thanks to Thee","For our needed daily bread",for_our_needed_daily_bread,"Heart Songs : For Sunday Schools",HS1893,22,"Thanks to Thee","Thanks to thee, our heav'nly Father","Jessie H. Brown","J. H. Fillmore",,"[For our needed daily bread]",for_our_needed_daily_bread_fillmore,55551233222115555123,English,,
"Don't Step There","As on the path of life we tread",as_on_the_path_of_life_we_tread,"Heart Songs : For Sunday Schools",HS1893,23,"Don't Step There","Don't step there",,"J. H. Rosecrans",,"[As on the path of life we tread]",as_on_the_path_of_life_we_tr_rosecrans,51712323455432521234,English,"""Children's Friend""",
"Bless the Lord, O Soul Within Me","Bless the Lord, O soul within me",bless_the_lord_o_soul_within_me_he_hath,"Heart Songs : For Sunday Schools",HS1893,24,"Bless the Lord, O Soul Within Me","Bless the Lord, O bless my soul","Fronia Smith","Fred A. Fillmore",,"[Bless the Lord, O soul within me]",bless_the_lord_o_soul_within_fillmore,531556466555557651,English,,
"Come, Little Lambs","Dear little lambs that are straying outside",dear_little_lambs_that_are_straying_outs,"Heart Songs : For Sunday Schools",HS1893,25,"Come, Little Lambs",,"Harriet E. Jones","Fred A. Fillmore",,"[Dear little lambs that are straying outside]",dear_little_lambs_that_are_fillmore,55555556713171275555,English,,
"His Wonderful Works","How beautiful thy work, O God",how_beautiful_thy_work,"Heart Songs : For Sunday Schools",HS1893,26,"His Wonderful Works","His mighty hand","Mrs. A. L. Davison","Fred A. Fillmore",,"[How beautiful thy work, O God]",how_beautiful_thy_work_o_fillmore,56553433122123565534,English,,
"Where the Shepherd Leads I'll Go","Through the meadows green, inviting",through_the_meadows_green_inviting,"Heart Songs : For Sunday Schools",HS1893,27,"Where the Shepherd Leads I'll Go","Hark! his voice is gently calling","A. P. Cobb","J. H. Fillmore",,"[Through the meadows green, inviting]",through_the_meadows_green_fillmore,555567165555671,English,,
"Love Everlasting","I love thee, I love thee, O Saviour divine",i_love_thee_i_love_thee_o_savior_divine,"Heart Songs : For Sunday Schools",HS1893,28,"Love Everlasting","O love everlasting","H. R. T.","Fred A. Fillmore",,"[I love thee, I love thee, O Saviour divine]",i_love_thee_i_love_thee_fillmore,55556545123343252321,English,,
"Stay Near to Me","Stay near to me, Thou bless'd thorn-crowned one",stay_near_to_me_thou_blessed_thorn_crown,"Heart Songs : For Sunday Schools",HS1893,29,"Stay Near to Me",,"Mrs. W. W. Savage","Fred A. Fillmore",,"[Stay near to me, Thou bless'd thorn-crowned one]",stay_near_to_me_thou_bless_fillmore,33215432177671233445,English,,
"Another Call","There's another call for soldiers",theres_another_call_for_soldiers,"Heart Songs : For Sunday Schools",HS1893,30,"Another Call",,,"Alex. C. Hopkins",,"[There's another call for soldiers]",theres_another_call_for_soldiers_hopkins,12333355433222223444,English,,
"None Like Jesus","Trust your life with Jesus",trust_your_life_with_jesus,"Heart Songs : For Sunday Schools",HS1893,31,"None Like Jesus",,"Grace Glenn","J. H. Rosecrans",,"[Trust your life with Jesus]",trust_your_life_with_jesus_rosecrans,5321517125123171271,English,,
"Step by Step","Step by step, and day by day",step_by_step_and_day_by_day_march_we_on_,"Heart Songs : For Sunday Schools",HS1893,32,"Step by Step","Saviour, Master, teach us where","Grace Glenn","J. H. Fillmore",,"[Step by step, and day by day]",step_by_step_and_day_by_day_fillmmore,56715671234431271553,English,,
"Saviour, in My Heart Abide","Saviour, in my heart abide",savior_in_my_heart_abide,"Heart Songs : For Sunday Schools",HS1893,33,"Saviour, in My Heart Abide",,"Mrs. C. L. Shacklock","Fred A. Fillmore",,"[Saviour, in my heart abide]",savior_in_my_heart_abide_fillmore,56531655712551233217,English,,
"The Saviour Knocking","Listen to the Saviour knocking, knocking",listen_to_the_savior,"Heart Songs : For Sunday Schools",HS1893,34,"The Saviour Knocking","Savior enter, enter","F. A. F.","Fred A. Fillmore",,"[Listen to the Saviour knocking, knocking]",listen_to_the_savior_knocking_fillmore,13555561165565432543,English,,
"They Shall Take the Land","Little hands, little hands",little_hands_little_hands,"Heart Songs : For Sunday Schools",HS1893,35,"They Shall Take the Land",,"Harriet E. Jones","Fred A. Fillmore",,"[Little hands, little hands]",little_hands_little_hands_fillmore,55566677671235556667,English,,
"O Book of Books","O book of books, O precious word",o_book_of_books_o_precious_word,"Heart Songs : For Sunday Schools",HS1893,36,"O Book of Books",,"Harriet E. Jones","Fred A. Fillmore",,"[O book of books, O precious word]",o_book_of_books_o_precious_fillmore,5545323156543255453,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Heart Songs : For Sunday Schools",HS1893,37,"Saviour, Blessed Saviour",,"Rev. Godfrey Thring","H. P. Danks",,"[Saviour, blessed Saviour]",savior_blessed_savior_danks,11332153454554432177,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Heart Songs : For Sunday Schools",HS1893,38,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Plant Blossoms","Plant blossoms, rare blossoms your pathway along",plant_blossoms_rare_blossoms,"Heart Songs : For Sunday Schools",HS1893,39,"Plant Blossoms","Spread the sunbeams of kindness","Mrs. H. E. Jones","D. B. Towner",,"[Plant blossoms, rare blossoms your pathway along]",plant_blossoms_rare_blossoms_towner,34532176536551111,English,,
"We Are Marching","We're a band of happy children",were_a_band_of_happy_children_and_our_le,"Heart Songs : For Sunday Schools",HS1893,40,"We Are Marching","We are marching forward","Mrs. W. W. Savage","J. B. Herbert",,"[We're a band of happy children]",were_a_band_of_happy_children_herbert,55123546211777732211,English,,
"God is Love","""God is love"" the gentle breeze",god_is_love_the_gentle_breeze,"Heart Songs : For Sunday Schools",HS1893,41,"God is Love","God is love","C. M. F.","Chas. M. Fillmore",,"[""God is love"" the gentle breeze]",god_is_love_the_gentle_breeze_fillmore,35132344624345,English,,
"Peace Be Still","'Tis night on Galilee",tis_night_on_galilee,"Heart Songs : For Sunday Schools",HS1893,42,"Peace Be Still","Thou Lord of sea and land","Rev. H. G. Jackson, D.D.","Chas. H. Gabriel",,"['Tis night on Galilee]",tis_night_on_galilee_gabriel,51712356176555727123,English,,
"Youth's Labor Song","Go early to thy labor field",go_early_to_thy_labor_field,"Heart Songs : For Sunday Schools",HS1893,43,"Youth's Labor Song",,"Mrs. A. L. Davison","Fred A. Fillmore",,"[Go early to thy labor field]",go_early_to_thy_labor_field_fillmore,53215432115643655321,English,,
"Little Cursaders","We're little Crusaders and bravely we're faring",were_little_crusaders,"Heart Songs : For Sunday Schools",HS1893,44,"Little Cursaders",,"Mrs. W. W. Savage","J. H. Fillmore",,"[We're little Crusaders and bravely we're faring]",were_little_crusaders_and_brave_fillmore,51111513333135555312,English,,
"The Riches of heaven","Not all the treasures of earth",not_all_the_treasures_of_the_earth,"Heart Songs : For Sunday Schools",HS1893,45,"The Riches of heaven",,"Adel MacDonald","Fred A. Fillmore",,"[Not all the treasures of earth]",not_all_the_treasures_of_the_fillmore,5U3235432D5U2124321,English,,
"Singing On","Singing on thro' storm and shine",singing_on_through_storm,"Heart Songs : For Sunday Schools",HS1893,46,"Singing On","Singing on when flowers fade","A. P. Cobb","Fred A. Fillmore",,"[Singing on thro' storm and shine]",singing_on_through_storm_fillmore,33311234322213213331,English,,
"Beneath His Wing","Beneath his wing I sweetly rest",beneath_his_wing_i_sweetly_rest,"Heart Songs : For Sunday Schools",HS1893,47,"Beneath His Wing",,"Edwin H. Nevin, D.D.","J. H. Fillmore",,"[Beneath his wing I sweetly rest]",beneath_his_wing_i_sweetly_rest_fillmore,13335544322346555176,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Heart Songs : For Sunday Schools",HS1893,48,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Room in my Heart for Thee","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Heart Songs : For Sunday Schools",HS1893,50,"Room in my Heart for Thee","Oh, come to my heart, Lord Jesus",,"D. B. Towner",,"[Thou didst leave thy throne and thy kingly crown]",thou_didst_leave_thy_throne_towner,12333234443455653212,English,,
"Looking Backward","When we've reached the heav'nly shore",when_weve_reached_the_heavenly_shore,"Heart Songs : For Sunday Schools",HS1893,51,"Looking Backward","Looking backward","Viola M. Zink","F. A. F.",,"[When we've reached the heav'nly shore]",when_weve_reached_the_heaven_fillmore,55111232121165551112,English,,
"Song of the Reapers","Where are the seeds we scattered in the springtime",where_are_the_seeds_we_scattered_in_the,"Heart Songs : For Sunday Schools",HS1893,52,"Song of the Reapers","No, never lost, or by God forgotten","Mrs. L. M. B. Bateman","J. H. Fillmore",,"[Where are the seeds we scattered in the springtime]",where_are_the_seeds_we_fillmore,32343322321176517123,English,,
"Increase my Faith","Lord, I believe thy word is true!",lord_i_believe_thy_word,"Heart Songs : For Sunday Schools",HS1893,53,"Increase my Faith",,"Mrs. A. L. Davison","Fred A. Fillmore",,"[Lord, I believe thy word is true!]",lord_i_believe_thy_word_is_fillmore,11231421713345364322,English,,
