displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",,,all_glory_laud_and_honor,English,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,601
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,English,"Thomas Scott",,,496
"O, may the Lord take care","Another day of school is past",,"O, may the Lord take care",another_day_of_school_is_past,English,,,,2
Autumn,"Apples mellow, pumpkins yellow",Autumn,,apples_mellow_pumpkins_yellow,English,"Ida F. Leyda",,,4
"Golden texts","As on this happy day we meet",,"Golden texts",as_on_this_happy_day_we_meet,English,"Elizabeth Wood",,,1
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",,,away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther",,,546
"Be thou my Judge, O righteous Lord","Be thou my Judge, O righteous Lord",,,be_thou_my_judge_o_righteous_lord,English,,,,5
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",,,beautiful_savior_king_of_creation,English,"Joseph Augustus Seiss",,,141
"Blest is he who loves God's precepts","Blest is he who loves God's precepts",,,blest_is_he_who_loves_gods_precepts,English,,,,13
"Let the lower lights be burning","Brightly beams our Father's mercy",,"Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss",,,544
"Ever speak the truth","Children, children speak the truth",,"Ever speak the truth",children_children_speak_the_truth,English,"T. Martin Towne",,,4
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,,1176
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1791
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2204
"Joyful, joyful, will the meeting be","Come to the Savior, make no delay",,"Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root",,,144
"Sun and rain","Dropping, dropping falls the rain","Sun and rain","Everywhere, flowers fair",dropping_dropping_falls_the_rain,English,"A. A. Payn",,,6
"Dwell in me, O blessed Spirit","Dwell in me, O blessed Spirit",,,dwell_in_me_o_blessed_spirit,English,"Fanny J. Crosby",,,17
"Yes, all things bright and beautiful","Each little flower that opens",,"Yes, all things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander",,,329
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",,,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,831
"Lord of harvest, send forth reapers","Far and near the fields are teeming",,"Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,196
"Father, bless thy Word to me","Father, bless thy Word to me",,,father_bless_thy_word_to_me,English,"Eliza E. Hewitt",,,3
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",,,father_we_thank_thee_for_the_night,English,"Rebecca J. Weston",,,174
"For daily bread we thank thee","For daily bread we thank thee",,,for_daily_bread_we_thank_thee,English,"J. F. Miller",,,1
"Father, we thank thee","For the fruit upon the tree",,"Father, we thank thee",for_the_fruit_upon_the_tree,English,"Mary Mapes Dodge",,,6
"Give me the Bible, star of gladness gleaming","Give me the Bible, star of gladness gleaming",,,give_me_the_bible_star_of_gladness_gleam,English,"Priscilla J. Owens",,,50
"Singing, singing, all the day","Give, said the little stream",,"Singing, singing, all the day",give_said_the_little_stream,English,"Fanny J. Crosby",,,48
"I pledge my heart, I pledge my hand","God gave me dear America",,"I pledge my heart, I pledge my hand",god_gave_me_dear_america,English,"Carolyn R. Freeman",,,6
"God made everything","God hath made the sunshine, God hath made the light","God made everything","On the tiny raindrops falling from on high",god_hath_made_the_sunshine_god_hath_made,English,"Pearl J. Sprague",,,5
"God is always near me, Hearing what I say","God is always near me, Hearing what I say",,,god_is_always_near_me_hearing_what_i_say,English,"Philip P. Bliss",,,51
"God is good to us, dear children","God is good to us, dear children",,,god_is_good_to_us_dear_children,English,"Alice Jacobs",,,7
"God is in his holy temple, On this holy Sabbath day","God is in his holy temple, On this holy Sabbath day",,,god_is_in_his_holy_temple_on_this_holy_s,English,"Ida F. Leyda",,,3
"God is my helper, this I know","God is my helper, this I know",,,god_is_my_helper_this_i_know,English,"Nancy Byrd Turner",,,4
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_macmi,English,,,,8
"Song of the friendly helpers","God, our loving Father, I'm","Song of the friendly helpers",,god_our_loving_father_im,English,,,,3
"He loves me, too","God sees the little sparrow fall",,"He loves me, too",god_sees_the_little_sparrow_fall,English,"Maria Straub",,,67
"Guard, my child, thy tongue","Guard, my child, thy tongue",,,guard_my_child_thy_tongue,English,,,,21
"Hallelujah, hallelujah, Earth and heaven","Hallelujah, hallelujah, Earth and heaven",,,hallelujah_hallelujah_earth_and_heaven,English,,,,7
"Let them praises give Jehovah","Hallelujah, praise Jehovah, From the heavens",,"Let them praises give Jehovah",hallelujah_praise_jehovah_from_the_heave,English,,,,76
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1327
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,505
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",,"Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,357
"Come to church","Hear the church bells sweetly ringing","Come to church",,hear_the_church_bells_sweetly_ringing,English,"Elizabeth M. Shields",,,3
"His yoke is easy, his burden","His yoke is easy, his burden",,,his_yoke_is_easy_his_burden,English,,,,8
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",,"Hold the fort, for I am coming",ho_my_comrades_see_the_signal_waving_in,English,"Philip P. Bliss",,,140
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",,,holy_bible_book_divine_precious_treasure,English,"John Burton",,,569
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",,,holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby",,,106
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William H. Parker",,,67
"How shall the young direct their way","How shall the young direct their way",,,how_shall_the_young_direct_their_way,English,,,,24
"He cares for me","How strong and sweet my Father's care","He cares for me",,how_strong_and_sweet_my_fathers_care,English,,,,92
