tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Ah, this heart shall cease its longing]","Safe at Home","Ah, this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,86,"Safe at Home",,"Rev. W. F. Cosner","A. J. Showalter",,ah_this_heart_shall_cease_its_showalter,34531776432654334531,English,,
AIRHART,"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,27,,,,"M. S. Kerby",,airhart_kerby,56535671651312232156,English,,
"[Around us fall the autumn leaves]","Autumn Leaves","Around us fall the autumn leaves",around_us_fall_the_autumn_leaves,"Sweet Fields of Eden: for the Sabbath School",SFES1882,60,"Autumn Leaves","Bright, beautiful leaves of crimson and gold","Mrs. E. W. Chapman","J. H. Tenney",,around_us_fall_the_autumn_leaves_tenney,55355646617165552577,English,,
"[As Elim's wells in desert land]","All in All","As Elim's wells in desert land",as_elims_wells_in_desert_land,"Sweet Fields of Eden: for the Sabbath School",SFES1882,74,"All in All",,"Silas G. Odell","J. H. Tenney",,as_elims_wells_in_desert_land_tenney,34545321711651321232,English,,
"[Ask, for the Father is ready to hear]","Ask, Seek, Knock","Ask, for the Father is ready to hear",ask_for_the_father_is_ready_to_hear,"Sweet Fields of Eden: for the Sabbath School",SFES1882,92,"Ask, Seek, Knock","Ask, seek, knock","Rev. W. T. Dale","D. E. Dortch",,ask_for_the_father_is_ready_to_dortch,55555556713333211712,English,,
"[At the sounding of the trumpet, when the saints are gathered home]","What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,50,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"[Beautiful faith that will lead us]","Faith, Hope and Love","Beautiful faith that will lead us",beautiful_faith_that_will_lead_us,"Sweet Fields of Eden: for the Sabbath School",SFES1882,5,"Faith, Hope and Love",,"A. J. S.","A. J. Showalter",,beautiful_faith_that_will_lead_showalter,55556715777712133332,English,,
"[Bless the Lord, O my soul]","Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_i_am_going_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"[Bring the children to the Saviour]","Bring the Children to the Saviour","Bring the children to the Saviour",bring_the_children_to_the_savior,"Sweet Fields of Eden: for the Sabbath School",SFES1882,46,"Bring the Children to the Saviour","Bring the children to the Saviour","E. R. Latta","J. H. Tenney",,bring_the_children_to_the_savior_tenney,33333333332244355555,English,,
CALLIE,"I mourn for household voices gone","I mourn for household voices gone",i_mourn_for_household_voices,"Sweet Fields of Eden: for the Sabbath School",SFES1882,19,,,,"A. J. Showalter",,i_long_for_household_voices_showalter,112355431232455565,English,,
"[Christ hath redeemed us from bondage and sin]","Trusting In Jesus","Christ hath redeemed us from bondage and sin",christ_hath_redeemed_us_from_bondage_and,"Sweet Fields of Eden: for the Sabbath School",SFES1882,17,"Trusting In Jesus","Trusting in Jesus, yes, trusting His love","A. J. S.","A. J. Showalter",,christ_has_redeemed_us_from_showalter,55532117125555712321,English,,
"[Christian brethren, ere we part]",Parting,"Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Sweet Fields of Eden: for the Sabbath School",SFES1882,111,Parting,,,"Wm. B. Blake",,christian_brethren_ere_we_part_blake,33321234223453533321,English,,
"[Come, gracious Spirit, heav'nly Dove]","Come, Gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Sweet Fields of Eden: for the Sabbath School",SFES1882,57,"Come, Gracious Spirit",,Brown,"A. J. Showalter",,come_gracious_spirit_heavenly_showalter,55654212334321665455,English,,
"[Come to the fountain flowing deep and wide]","In the Blood of the Lamb","Come to the fountain flowing deep and wide",come_to_the_fountain_flowing_deep_and_wi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,118,"In the Blood of the Lamb","Glory, glory to the Saviour's name",,"Wm. B. Blake",,come_to_the_fountain_flowing_deep_blake,33333321234444321712,English,,
"[Come to the waters of life]","Come to the Waters of Life","Come to the waters of life",come_to_the_waters_of_life,"Sweet Fields of Eden: for the Sabbath School",SFES1882,124,"Come to the Waters of Life","Coe, come, come","E. R. Latta","J. H. Tenney",,come_to_the_waters_of_life_tenney,55551355222223555513,English,,
