displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou fount of every blessing","Come, Thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,,,,2203
"Come, Ye Sinners","Come, ye sinners, poor and needy","Come, Ye Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 D",,1462
"Master, We Would No Longer Be","Master, we would no longer be","Master, We Would No Longer Be",,master_we_would_no_longer_be,English,"James G. Deck",,,2
"Hark! the herald angels sing","Hark! the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,,,,1326
"Hear ye not Jehovah's orders","Hear ye not Jehovah's orders",,,hear_ye_not_jehovahs_orders,English,"Rev. Geo. L. Spining",,,1
"Where the rushes bowed and quivered","Where the rushes bowed and quivered",,,where_the_rushes_bowed_and_quiv,English,"W. H. Parker",,,1
"""Du, blott Du""","Lof, pris och tack jag nu vill sjunga","""Du, blott Du""",,lof_pris_och_tack_jag_nu_vill_sjunga,Swedish,,,,1
"Summer Days","Summer days once more are coming","Summer Days",,summer_days_once_more_are_coming,English,"Rev. Chas. T. Brooks",,German,8
"All is bright and cheerful round us","All is bright and cheerful round us",,,all_is_bright_and_cheerful_round_us,English,"J. M. Neale",,,46
"Blessed Savior Thou didst suffer","Blessed Savior Thou didst suffer",,,blessed_savior_thou_didst_suffer,English,Anon.,,,4
"Hark! the voices loudly calling","Hark! the voices loudly calling",,,hark_the_voices_loudly_calling_wafted,English,Anon.,,,1
"Du guter Hirt auf Zions Auen","Du guter Hirt auf Zions Auen","Du guter Hirt auf Zions Auen",,du_guter_hirt_auf_zions_auen,German,,,,5
