hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,MDHH1869,288,,,"James G. Deck",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SoSS1878,601,,,"J. G. Deck",,,,,,English,,
"A. M. E. C. Hymnal","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,AMEC1954,352,"Jesus, Thy Name I love",,"James G. Deck","Joseph P. Holbrook",,"JESUS, MY LORD",lyte_holbrook,346543532675523,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,RAAM1946,d203,,,"James G. Deck",,,,,,English,,
"All Winning Songs","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,AWS1917,d75,"Jesus, my Lord",,"James G. Deck",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Jesus, Thy Name I love","Jesus, thy name I love",jesus_thy_name_i_love,AS1885,42,"Jesus, Thy Name I love",,"J. G. Deck","J. P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Augsburg Songs, Nos. l and 2 Combined","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,ASN21895,d170,,"Jesus, my Lord","James G. Deck",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,BWHT1899,118,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,BWCO1901,58,"Jesus, Thy Name I Love",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CSSS1878,d461,,,"James G. Deck",,,,,,English,,
"Calvary Songs","Jesus, My Lord","Jesus, thy name I love",jesus_thy_name_i_love,CS1875,50a,"Jesus, My Lord",,"James G. Deck","Karl Reden",,"[Jesus, thy name I love]",jesus_thy_name_i_love_converse,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CSSS1883,d88,,,"James G. Deck",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CS1886,382,,,"James George Deck (1802- )","Joseph Perry Holbrook (1822- )",,LYTE,lyte_holbrook,346543532675523,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CS1885,382,,,"James George Deck (1802- )","Joseph Perry Holbrook (1822- )",,LYTE,lyte_holbrook,346543532675523,English,,
"Chapel and Family Hymn Book","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CFHB1875,d73,,,"James G. Deck",,,,,,English,,
"Choice Hymns of the Faith","Jesus! That Name is Love","Jesus! That name is Love",jesus_thy_name_i_love,CHoF1944,300,"Jesus! That Name is Love",,"J. G. Deck","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Choral Song","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CS1891,d105,,,"James G. Deck",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CHTB1870,354,,,,,,,,,English,,
"Christian Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CH1924,d243,,,"James G. Deck",,,,,,English,,
"Christian Hymns No. 1","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,CH11899,216,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Christian Hymnsongs","Jesus, Thy Name I Love","Jesus, Thy name I love All other names above",jesus_thy_name_i_love,CH1965,91,"Jesus, Thy Name I Love",,"J. G. Deck",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,CP1880,240,,,"James G. Deck",,,,,,English,,
"Church Hymnal","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CH1886,540,,,,"Rev. J. B. Dykes, Mus. Doc.",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CHG1898a,205,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,CHGS1898,205,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Church Hymns and Tunes","Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,CHT1907,221,,,"Rev. James G. Deck","A. E. Dyer",,WESTON,weston_dyer,31432153654316345561,English,,
"Common Service Book of the Lutheran Church","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,LHTC1918,372,,,"James George Deck","Henry Hiles, (1826-1904)",,"FIAT LUX",fiat_lux_hiles,351453123462,English,,
"Conquest Hymns: New and Old for all Services","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,CHN1902,226a,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Jesus, Thy name I love, Jesus, my Lord!","Jesus, Thy name I love, Jesus, my Lord!",jesus_thy_name_i_love,CHS1879,38,,,"J. G. Deck",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Jesus, My Lord","Jesus, Thy Name I love",jesus_thy_name_i_love,CHK1914,53,"Jesus, My Lord",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, Thy Name I love]",lyte_holbrook,346543532675523,English,,
"Free Methodist Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,FMH1915,13,,,"James G. Deck",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,GSMH1906,CH205,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GD1901,218,"Jesus, Thy Name I Love",,"James G. Deck","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Gloria in Excelsis","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GE1905,d348,,,"James G. Deck",,,,,,English,,
"Golden Sheaves No. 1","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GS11900,d73,,,"James G. Deck",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thy_name_i_love,GHTB1879,199,,,,,,BELIEVE,campmeeting_17222,172221333234653544,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,GHTB1879,250,,,,"Francis Joseph Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Gospel Hymns No. 5","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GH51887,230,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gospel Hymns Nos. 1 to 6","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GH161894,307,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,GH561892,230,,,"J. G. Deck",,,,,,English,,
"Great Songs of the Church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GSoC1921,166,"Jesus, Thy Name I Love",,"J. G. Deck","Joseph P. Holbrook",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Great Songs of the Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,GSoC1935,d187,,,"James G. Deck",,,,,,English,,
"Great Songs of the Church (Revised)","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GSC1986,656,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,GSoC1975,428,"Jesus, Thy Name I Love",,"J. C. Deck","Joseph P. Holbrook",,,,,English,,
"Heart and Voice","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HV1909,d86,,,"James G. Deck",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,HVNC1881,37,"Jesus, Thy Name I Love",,"Geo. J. Deck","J. R. M.",,"[Jesus, thy name I love]",jesus_thy_name_i_love_murray,54565577121545655712,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HLMC1920,63,,,"James George Deck, 1802-1884","Thomas Hastings, 1821-1917",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HECW1900,d374,,,"James G. Deck",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HREC1879,d156,,,"James G. Deck",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,HSSS1875,290,,"Jesus, my Lord","James George Deck",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,HSSS1886,290,,"Jesus, my Lord","James George Deck",,,,,,English,,
"Hymns and Tunes for Schools","Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,HT4S1908,138,,,"Rev. J. G. Deck","A. E. Dyer",,WESTON,weston_dyer,31432153654316345561,English,,
"Hymns for the Church","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,H4C1911,209,,,"J. G. Deck",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,H4CE1883,80,,"Jesus, my Lord","J. G. Deck",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus, my Lord!","Jesus, thy name I love",jesus_thy_name_i_love,HSSW1874,586,,"Jesus, my Lord!",Anon.,,,,,,English,,
"Hymns of Devotion","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HoD1928,d104,,,"James G. Deck",,,,,,,,
"Hymns of Faith and Love","Jesus! Thy Name I love","Jesus! Thy Name I love",jesus_thy_name_i_love,HoFL1897,132,,,,,,,,,English,,
"Hymns of Praise and Patriotism","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HoPP1897,118,,,"Jas. G. Deck",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HFWP1890,304,,,"James George Deck","F. A. G. Ouseley",,OUSELEY,st_austin_ouseley,15432123516756533256,English,,
"Hymns of the United Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HUCD1916,389,,,"James G. Deck","Joseph P. Holbrook, 1822-1888",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of the United Church","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HoUC1926,389,,,"James G. Deck","Joseph P. Holbrook, 1822-1888",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of Truth and Praise","Jesus! That name is Love, Jesus, our Lord!","Jesus! That name is Love, Jesus, our Lord!",jesus_thy_name_i_love,HTP1971,88,,,"James G. Deck, 1807-1884",,,BETHANY,bethany_mason,321166513232116,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus! That name is Love","Jesus! That name is Love",jesus_thy_name_i_love,HoWR1950,75,,,"Jas. G. Deck",Unknown,,WORSHIP,jesus_is_mine_bennett,56553445235655344523,English,,
"Hymns of Worship and Service","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HoWS1905,296,,,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns of Worship and Service (15th ed.)","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HWS11907,296,,,"J. G. Deck",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,HOWS1908,209,,"Jesus, my Lord","James G. Deck",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,HWSC1906,209,,"Jesus, my Lord","J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
