displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way With Thee.","Would you live for Jesus, and be always pure and good?","His Way With Thee.","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Rev. Cyrus S. Nusbaum",,,227
"Psalm 37  Part 1","Why should I vex my soul, and fret","Psalm 37  Part 1",,why_should_i_vex_my_soul_and_fret,English,"Isaac Watts",8.6.8.6,,37
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,,517
"Psalm 37: For evil-doers fret thou not","For evil-doers fret thou not","Psalm 37: For evil-doers fret thou not",,for_evildoers_fret_thou_not,English,,8.6.8.6,,18
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Commit Now All Your Griefs","Commit now all your griefs","Commit Now All Your Griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,245
"Be Still, My Soul","Be still, my soul, for God is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick; Katharina von Shclegel",10.10.10.10.10.10,,177
"Our Guiding Star","Courage, brother, do not stumble","Our Guiding Star",,courage_brother_do_not_stumble,,,,,180
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,Irregular,"Afro-American spiritual",16
"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",,set_thou_thy_trust_upon_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650",10
"Fret Not Thyself","Fret not thyself, nor envoius be","Fret Not Thyself",,fret_not_thyself_nor_envious_be_when_wic,English,,"8.8.6 D",,7
"Trusting Jesus","Simply trusting every day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar P. Stites","7.7.7.7 with refrain",,284
"Delight in God","Grant Lord, I may delight in thee","Delight in God",,o_lord_i_would_delight_in_thee,English,,8.6.8.6,,243
"Put  all your trust in God","Put  all your trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)",,,35
"Fret not thyself because of evil-doers","Fret not thyself because of evil-doers","Fret not thyself because of evil-doers",,fret_not_thyself_because_of_the_un_chant,English,,,,13
"Forever Trusting in the Lord","Forever trusting in the Lord","Forever Trusting in the Lord",,forever_trusting_in_the_lord,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"The Good Man's Steps Are Led Aright","The good man's steps are led aright","The Good Man's Steps Are Led Aright",,the_good_mans_steps_are_led_aright,English,,"8.8.6 D",,5
"Here I can firmly rest","Here I can firmly rest",,,here_i_can_firmly_rest,,,6.6.8.6,,62
"To thee, my God, my days are known","To thee, my God, my days are known",,,to_thee_my_god_my_days_are_known,English,Doddridge,8.6.8.6,,54
"How Shall the Young Direct Their Way","How shall the young direct their way","How Shall the Young Direct Their Way",,how_shall_the_young_direct_their_way,English,,8.8.8.8,,24
"Tho' wicked Men grow rich or great","Tho' wicked Men grow rich or great",,,though_wicked_men_grow_rich_and_great_ta,English,,,,15
"With mines of wealth are sinners poor","With mines of wealth are sinners poor",,,with_mines_of_wealth_are_sinners_poor,English,,8.6.8.6,"Spirit of the Psalms",11
"A Little That The Righteous Hold.","A little that the righteous hold","A Little That The Righteous Hold.",,a_little_that_the_righteous_hold,English,,"8.8.6 D",,5
"The Prosperity of the Upright","The steps of those whom He approves","The Prosperity of the Upright",,the_steps_of_those_whom_he_approves,English,,8.6.8.6,,4
"A Psalm of David","Fret not thy self at wicked men","A Psalm of David",,fret_not_thy_self_because_of_them,English,,,,3
"Commit Your Way to God the Lord","Commit your way to God the Lord","Commit Your Way to God the Lord",,commit_your_way_to_god_the_lord,,"Michael Perry",8.8.8.8,,3
"My God, is Any Hour So Sweet","My God, is any hour so sweet","My God, is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",8.8.8.4,,286
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"Befiehl du deine wege","Befiehl du deine wege",,,befiehl_du_deine_wege_und_was_dein_herze,German,"P. Gerhard, 1606-1676",,,149
"My God! the steps of pious men","My God! the steps of pious men",,,my_god_the_steps_of_pious_men,English,,8.6.8.6,,79
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God","Psalm 37:1-11","Do justly love mercy",what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",,,30
"Thy Way and All Thy Sorrows","Thy way and all thy sorrows","Thy Way and All Thy Sorrows",,thy_way_and_all_thy_sorrows,English,"P. Gerhardt, 1607-76; A. T.  Russell, 1806-74",7.6.7.6.7.6.7.6,,10
"The River of Pleasure","Oh, drink of the river of pleasure","The River of Pleasure","Oh, drink of the river of pleasure and love",o_drink_of_the_river_of_pleasure,,"B. E. Warren",,,5
"Contemplando Tu Amor","Contemplando tu amor","Contemplando Tu Amor","Sólo en ti vencer podré",conetemplando_tu_amor,Spanish,"Robert Grant; H. G. Jackson",,,4
"Fret not thyself","Fret not thyself because of evildoers","Fret not thyself",,fret_not_thyself_because_of_evildoers,English,,,,3
"Noli æmulari","Grudge not to see the wicked men","Noli æmulari",,grudge_not_to_see_the_wicked_men,English,"W. W.",,,2
"Hast thou heard it, O my brother","Hast thou heard it, O my brother",,,hast_thou_heard_it_o_my_brother_gods_ete,,"Roy A. Cheville",,,2
"Cuando vienen a la vida, sombras","Cuando vienen a la vida","Cuando vienen a la vida, sombras",,cuando_vienen_a_la_vida,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",8.7.8.7.8.7.7,,2
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová","Salmo 37–Los que esperan en Jehová",,los_que_esperan_en_jehova_antiphon,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Do Not Worry","Do not worry about the wicked, do not envy those who do wrong.","Do Not Worry",,readings,,,,,1746
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,687
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.7,,595
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,490
"When We Walk with the Lord","When we walk with the Lord in the light of His word","When We Walk with the Lord","Trust and obey; for there's no other way",when_we_walk_with_the_lord,,"J. H. Sammis, d. 1919","12.9.12.9 with refrain",,439
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)","If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,if_you_but_trust_in_god_to_guide_you,"English; Spanish","Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994",9.8.9.8.8.8,"English tr. composite",179
"Casting our Care on God","O Lord, how happy should we be","Casting our Care on God",,o_lord_how_happy_should_we_be,,"Prof. Joseph Anstice (1808-1836)",,,135
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep","Fierce Raged the Tempest",,fierce_raged_the_tempest_oer_the_deep,,"Godfrey Thring",8.8.8.3,,132
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting",,jesus_i_am_resting_resting,English,"Jean S. Pigott, 1845-1882","8.7.8.5 D",,73
"Jesus, thy wand'ring sheep behold!","Jesus, thy wand'ring sheep behold!",,,jesus_thy_wandering_sheep_behold,English,,8.8.8.8,"Williston's selection",69
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"Fear Not, Little Flock (Only Believe)","Fear not, little flock, from the cross to the throne","Fear Not, Little Flock (Only Believe)","Only believe, only believe",fear_not_little_flock_from_the_cross_to_,English,"Paul Rader, 1879-1938","Irregular with refrain",,46
"We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",,,we_thank_thee_lord_for_this_our_food,,"John Cennick, 1718-1755",,,44
"How should the sons of Adam's race","How should the sons of Adam's race",,,how_should_the_sons_of_adams_race,English,"Isaac Watts",8.6.8.6,,37
"Where wilt thou put thy trust?","Where wilt thou put thy trust?",,,where_wilt_thou_put_thy_trust,,"Lydia H. Sigourney, 1791-1865",,,28
"All Depends on Our Possessing","All depends on our possessing","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-1878",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"Wait, and Murmur Not!","O weary heart, there is a Home","Wait, and Murmur Not!","Oh, wait, meekly wait, and murmur not!",o_troubled_heart_there_is_a_home,English,"W. H. Bellamy",,,21
"By the Waters","By the waters, the waters of Babylon","By the Waters",,by_the_waters_the_waters_of_babylon,,"William Billings",,,18
"Commit Thy way, confiding","Commit Thy way, confiding",,,commit_thy_way_confiding,English,,,,15
"We lay us calmly down to sleep","We lay us calmly down to sleep",,,we_lay_us_calmly_down_to_sleep,,Anon.,,,14
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"I Couldn't Hear Nobody Pray","In the valley","I Couldn't Hear Nobody Pray","O I couldn't hear nobody pray",in_the_valley_i_couldnt_hear_nobody,English,,"Irregular with refrain","Traditional Spiritual",14
"Del culto el tiempo llega","Del culto el tiempo llega","Del culto el tiempo llega",,del_culto_el_tiempo_llega_comienza_la_or,Spanish,Anónimo,,,14
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,11
Trust,"Sometimes along our journey here",Trust,,sometimes_along_our_journey_here,English,"J. H. B.",,,11
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, 1926-",8.6.8.8.6.6,,10
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_lord_of_all_creation,English,"Joseph Augustus Seiss, 1823-1904",5.6.9.5.5.8,"Anon., Münster, 1677",10
"Commit Whatever Grieves Thee","Commit whatever grieves thee","Commit Whatever Grieves Thee",,commit_whatever_grieves_thee,English,"Paul Gerhardt","7.6.7.6 D","Tr. composite",8
"Dearest Children, God Is Near You","Dearest children, God is near you","Dearest Children, God Is Near You",,dearest_children_god_is_near_you,English,"Charles L. Walker, 1832–1904",8.7.8.7.8.7,,8
"Rest in the Lord, My Soul","Rest in the Lord, my soul","Rest in the Lord, My Soul",,rest_in_the_lord_my_soul,English,"Maltbie D. Babcock",,,7
"Like a Child Rests","My God, I am not proud ","Like a Child Rests","Like a child rests in its mother's arms ",my_god_i_am_not_proud,English,"Christopher Walker, b. 1947",,,7
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"Wait on God and Trust Him","Wait on God, and trust Him through all thy days","Wait on God and Trust Him",,wait_on_god_and_trust_him,English,"Johann Friedrich Räder, 1815-1872; J. H. Horstman; J. C. Hansen",10.11.10.11.9.10,,7
"Dios cuidará de ti","En tus afanes y en tu dolor","Dios cuidará de ti","Dios cuidará de ti",en_tus_afanes_y_en_tu_dolor,Spanish,"Civilla D. Martin",,"Es trad.",5
"I to my God my ways commit","I to my God my ways commit",,,i_to_my_god_my_ways_commit,English,Watts,,,4
"Trust Me, and Just Obey","Sometimes when I see not the path","Trust Me, and Just Obey","Jesus tells me to trust him ev'ry day",sometimes_when_i_see_not_the_path,English,"E. S. U.",,,4
"Happy Are They Who Trust (Felices son los que confían)","Happy are they who trust (Felices son los que)","Happy Are They Who Trust (Felices son los que confían)",,happy_are_they_who_trust_who_trust,"English; Spanish","Carlos Colón",,,4
"Oh deja que el Señor","Oh, deja que el Señor te envuelva","Oh deja que el Señor","Cristo, oh Cristo",oh_deja_que_el_senor_te_envuelva,Spanish,"John Wimber",,"Es trad.",4
"Great comforts does the Saviour give","Great comforts does the Saviour give",,,great_comforts_does_the_savior_give,English,,8.8.8.8,,3
"The best of counsels we can give","The best of counsels we can give",,,the_best_of_counsels_we_can_give,English,,,,3
"Entrust Your Days and Burdens","Entrust your days and burdens","Entrust Your Days and Burdens",,entrust_your_days_and_burdens,English,"Paul Gerhardt, 1607-76; F. Samuel Janzow, 1913-2001",7.6.7.6.7.6.7.6,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",3
"The Righteous and the Evil-Doer","The wicked, watching for their prey","The Righteous and the Evil-Doer",,the_wicked_watching_for_their_prey,English,,,,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,,3
"How Deep the Silence of the Soul","How deep the silence of the soul","How Deep the Silence of the Soul",,how_deep_the_silence_of_the_soul,English,"Sylvia G. Dunstan, 1955-1993","8.6.8.6 D",,3
"Rest in the Lord","Where'er thine earthly lot may be","Rest in the Lord","Oh, rest in the Lord, and wait, brother",wherever_thine_earthly_lot_may_be,English,,,,3
"Forever Trusting","Delight thee in the Lord, and He","Forever Trusting","Forever trusting in the Lord",delight_thee_in_the_lord_and_he_will_gra,English,,,,3
"Be Still, My Soul, before the Lord","Be still, my soul, before the Lord","Be Still, My Soul, before the Lord",,be_still_my_soul_before_the_lord,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,3
"Trusting and Toiling","Are you living close to Jesus, Are you daily doing good?","Trusting and Toiling","Working, working, Toiling, toiling",are_you_living_close_to_jesus_are_you_da,English,"Grace Glenn",,,2
"Hid Away With Jesus","From all the world I've turned aside","Hid Away With Jesus","Hid away, hid away, hid away with Jesus",from_all_the_world_ive_turned_aside,English,"G. T. Clayton",,,2
"Simply Resting","There have been full many trials","Simply Resting","So now I'm simply resting",there_have_been_full_many_trials,,"Mrs. Annie S. Hawks",,,2
"Though wicked Men grow rich or great","Though wicked Men grow rich or great",,,though_wicked_men_grow_rich_and_great_ho,English,,,,2
"I Lie, O Lord, within Your Care","I lie, O Lord, within Your care","I Lie, O Lord, within Your Care",,i_lie_o_lord_within_your_care,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",8.7.8.7,,2
"Son of God, Whose Heart Is Peace","Son of God, whose heart is peace","Son of God, Whose Heart Is Peace",,son_of_god_whose_heart_is_peace,English,"Shirley Erena Murray",7.6.7.5,"Maori hymn",2
"Rest in the Lord","Trust in the Lord and still do well","Rest in the Lord","Rest in the Lord, and be thou still",trust_in_the_lord_and_still_do_well,English,,,,2
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)","Ashes to Ashes","Ashes to ashes, from dust unto dust",sound_the_trumpet_in_zion,English,"Dan Schutte, b. 1947",,"Lenten liturgical texts",2
"Poured Out Like Wine","Would you be poured out like wine upon the altar for Me?","Poured Out Like Wine",,would_you_be_poured_out_like_wine,English,,,Traditional,2
"When Evil People Sin","When evil people sin","When Evil People Sin",,when_evil_people_sin,English,"Bert Polman","6.6.8.6 D","Christopher Idle, based on a text by",1
"Fret Not for Those Who Do Wrong Things","Fret not for those who do wrong things","Fret Not for Those Who Do Wrong Things",,fret_not_for_those_who_do_wrong_things,English,"Christopher L. Webber",8.6.8.6,,1
"Dwelling in the Land","Long lone years I lived in sin","Dwelling in the Land","Dwelling in the land",long_lone_years_i_lived_in_sin,,"J. A. E.",7.7.7.7.3.5.5.9.5.5.9,"Timeless Truths (http://library.timelesstruths.org/music/Dwelling_in_the_Land)",1
"Fret not thyself, tho' wicked Men","Fret not thyself, tho' wicked Men",,,fret_not_thyself_though_wicked_men,English,,,,1
"Good Desires","Good desires, oh! what a blessing","Good Desires","Put them in practice, yes, put them in practice",good_desires_oh_what_a_blessing,English,"H. R. Jeffrey",,,1
"Yes, God Is Real","Yes, God is real","Yes, God Is Real",,yes_god_is_real,English,"Phillip Landgrave",,,1
"To Talk with God","To talk with God, no breath is lost","To Talk with God",,to_talk_with_god_no_breath_is_lost,English,,Irregular,"Traditional Hindi hymn",1
"Psalm 37","Commit your way to God and trust the One who takes your part","Psalm 37",,commit_your_way_to_god_and_trust_the_one,,,,,1
"Contrasted Characters","Rest in the Lord and be thou still","Contrasted Characters",,rest_in_the_lord_and_be_thou_still,English,,,,1
"When impious men in worldly splendor live","When impious men in worldly splendor live",,,when_impious_men_in_worldly_splendor_liv,English,"Thomas Cradock",,,1
"Commit Thy Way","Commit thy way unto the Lord","Commit Thy Way",,commit_thy_way_unto_the_lord_trust_also,,,Irregular,,1
"Trust in the LORD, and do good","Trust in the LORD, and do good",,,trust_in_the_lord_and_do_good_chant,,,,,1
"O Come Ye Children of Men Mortal","O come ye children of men mortal (Ach kommet her, ihr Menschen Kinder)","O Come Ye Children of Men Mortal",,o_come_ye_children_of_men_mortal,"English; German","Christopher Dock, 1689-1771; John J. Overholt",9.8.9.8.8.8,,1
"The meek possess the earth's increase","The meek possess the earth's increase",,,the_meek_possess_the_earths_increase,English,"Isaac Watts",8.6.8.6,"Psalm 37, 1st & 2nd Parts, alt.",1
"While sinful crowds, with false design","While sinful crowds, with false design",,,while_sinful_crowds_with_false_design,,,,,1
"Whilst sinners, brought to sad decay","Whilst sinners, brought to sad decay",,,whilst_sinners_brought_to_sad_decay,,,,,1
"In wait, the watchful sinner lies","In wait, the watchful sinner lies",,,in_wait_the_watchful_sinner_lies,,,,,1
"Chiuta is our sure defense","Chiuta is our sure defense","Chiuta is our sure defense","Chiuta is our strength and shelter",chiuta_is_our_sure_defense,English,TomColvin,,,1
"Give Me Thy Heart","Give me thy heart, O wayward child","Give Me Thy Heart","Give me thy heart, give me thy heart",give_me_thy_heart_o_wayward_child,,"T. M. T.",,,1
"Let thy heart forever delight in the Lord","Let thy heart forever delight in the Lord",,,let_thy_heart_forever_delight,English,"P. M.",,,1
"Psalm 37","Do not fret because of the wicked","Psalm 37","The humble shall own the land",do_not_fret_because_of_the_wicked,English,,,,1
"Don't Be Worried","Give yourself to the Lord","Don't Be Worried","Don't be worried on account of the wicked",give_yourself_to_the_lord,English,"Grayson Warren Brown, b. 1948",,,1
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked","Do Not Fret on Account of the Wicked",,do_not_fret_on_account_of_the_wicked,English,,"10.9.10.9 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Seek First the Kingdom of God","Do not be provoked by evildoers","Seek First the Kingdom of God","Seek first the kingdom of God",do_not_be_provoked_by_evildoers,English,"Charles Thatcher",,"Ref.: <cite>Quarite primum</cite>",1
"Noble Sostén","Noble sostén de la esperanza mía","Noble Sostén","Mi sostén es Jesús",noble_sosten_de_la_esperanza_mia,Spanish,Descon.,,"México, s. 20",1
"Deléitate asimismo en el Señor","Deléitate asimismo en el Señor","Deléitate asimismo en el Señor",,deleitate_asimismo_en_el_senor,Spanish,,,,1
"Peace, Be Still","Peace, be still, and know that I am God","Peace, Be Still",,peace_be_still_and_know_that_i_am_god,,,Irregular,"Psalm 46:10",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"""Fret not thyself because of evil-doers""","Let thy heart no more be troubled","""Fret not thyself because of evil-doers""",,let_thy_heart_no_more_be_troubled,English,"E. F. H.",,,1
"Ne'etamėstse No'paveamȧhtaestse","Mahvesevotsė Jesus","Ne'etamėstse No'paveamȧhtaestse",Ne'etamėstse!,mahvesevotse_jesus,Cheyenne,"John H. Sammis; Rodolphe Petter",,,1
"Your Days and Ways to God Surrender","Your days and ways to God surrender","Your Days and Ways to God Surrender",,your_days_and_ways_to_god_surrender,English,"Georg C. Neumark, 1621-1681; Laurie F. Gauger, b. 1965",9.8.9.8.8.8,,1
