personName,personID,gender,personYear,deathYear
"S. Webbe",Webbe_SE,M,1740,1816
Anon.,Anonymous,U,0,0
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"John Hatton",Hatton_John,M,1710,1793
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"J. W. Elliott",Elliott_JW,M,1833,1915
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"George Kingsley",Kingsley_G,M,1811,1884
"Asa Hull",Hull_Asa,M,1828,1907
"G. Franc",Franc_G,M,1500,1570
"Charles Burney",Burney_Charles,M,1726,1814
"William H. Gladstone",Gladstone_WH,M,1840,1891
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"Heinrich C. Zeuner",Zeuner_HC,U,0,0
"Philip Armes, 1830 - 1908",Armes_Philip,M,1836,1908
"Mrs. Vokes",Vokes,F,0,0
"F. J. C. Schneider",Schneider_F,M,1786,1853
"B. H. Draper",Draper_BH,M,1775,1843
"Lesta Vese",Vese_L,,0,0
