displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The temperance banner","Unfurl the temperance banner and fling it to the breeze",unfurl_the_temperance_banner_and_fling_i,"The Junior League Songster",JLS1891,d34,"The temperance banner",,"F. L. Armstrong",,,,,,,,
"Speak just a word","Tell what the Lord has done for you",tell_what_the_lord_has_done_for_you,"The Junior League Songster",JLS1891,d29,,"Speak just a word","Edward C. Avis",,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Junior League Songster",JLS1891,d35,,,"Leonard Bacon",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Junior League Songster",JLS1891,d27,,,"Sabine Baring-Gould",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Junior League Songster",JLS1891,d3,,,"John Cennick",,,,,,,,
"Beautiful, beautiful home","A home in heaven, what a beautiful thought",a_home_in_heaven_what_a_beautiful_though,"The Junior League Songster",JLS1891,d1,,"Beautiful, beautiful home","A. S. Doughty",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Junior League Songster",JLS1891,d24,,,"Mary L. Duncan",,,,,,,,
"Savior, lead us","Jesus, Savior, we are coming",jesus_savior_we_are_coming,"The Junior League Songster",JLS1891,d23,"Savior, lead us",,"William Fawcett",,,,,,,,
"Daybreak sunbeams","We come, we come, from his palace so bright",we_come_we_come_from_his_palace_so_brigh,"The Junior League Songster",JLS1891,d38,"Daybreak sunbeams",,"A. C. Ferguson",,,,,,,,
"The battle hymn of temperance","Come, join our army, O fall into line",come_join_our_army_o_fall_into_line,"The Junior League Songster",JLS1891,d5,"The battle hymn of temperance","Rally for temperance","S. V. R. Ford",,,,,,,,
"Flower song","Day of rejoicing",day_of_rejoicing,"The Junior League Songster",JLS1891,d6,"Flower song","O the sweet flowers","S. V. R. Ford",,,,,,,,
"Flower song","Day of rejoicing",day_of_rejoicing,"The Junior League Songster",JLS1891,d7,"Flower song","O the sweet flowers","S. V. R. Ford",,,,,,,,
"Christ is born","Far and near the bells",far_and_near_the_bells,"The Junior League Songster",JLS1891,d8,,"Christ is born","S. V. R. Ford",,,,,,,,
"The blessed Trinity","Glory to the Father",glory_to_the_father_glory_to_the_ford,"The Junior League Songster",JLS1891,d9,"The blessed Trinity",,"S. V. R. Ford",,,,,,,,
"Guide me, blessed Savior","Guide me, blessed Savior",guide_me_blessed_savior,"The Junior League Songster",JLS1891,d11,,,"S. V. R. Ford",,,,,,,,
"Hear us, O Lord","Hear us as we pray, O Lord, for a blessing",hear_us_as_we_pray_o_lord_for_a_blessing,"The Junior League Songster",JLS1891,d15,"Hear us, O Lord","Keep our lips from speaking guile","S. V. R. Ford",,,,,,,,
"Something for the Lord","I am young, but I can do",i_am_young_but_i_can_do,"The Junior League Songster",JLS1891,d17,"Something for the Lord",,"S. V. R. Ford",,,,,,,,
"Hosanna, hosanna to Jesus","I wonder if children in glory",i_wonder_if_children_in_glory,"The Junior League Songster",JLS1891,d19,,"Hosanna, hosanna to Jesus","S. V. R. Ford",,,,,,,,
"O I'm so glad","I'm glad that Jesus came",im_glad_that_jesus_came,"The Junior League Songster",JLS1891,d20,,"O I'm so glad","S. V. R. Ford",,,,,,,,
