tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Onward_Christian_Soldiers); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (21); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (510)",1007
"ST. BONIFACE (Gadsby)",st_boniface_gadsby,"Henry Robert Gadsby","G Major",513531171671432,11.11.11.11.11.11,,24
HERMAS,hermas_havergal,"F. R. Havergal",,33321643217523431,11.11.11.11.11.11,,266
CEDAR,cedars_bennetts,Anonymous,"F Major",555643314321113,11.11.11.11.11.11,"Old English tune",2
"AVONDALE (Cawthorne)",avondale_cawthorne,"George F. Cawthorne","C Major",117653234323334,11.11.11.11.11.11,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 56",2
ARMAGEDDON,armageddon_reichardt,"C. Luise Reichardt, 1779-1826; John Goss, 1800-1880","C Major",553215661155561,11.11.11.11.11.11,,229
VEXILLUM,vexillum_smart,"Henry Thomas Smart",,345515345231235,11.11.11.11.11.11,,24
"FARNSWORTH (Booth)",farnsworth_booth,"Josiah Booth",,56534321712335543231,11.11.11.11.11.11,,1
RACHIE,rachie_roberts,"Caradog Roberts","G Major",516217731432,11.11.11.11.11.11,,24
"NEW WORLD (Dvorak)",new_world_dvorak,"Antonin Dvorak","C Major",35532123532355321232,11.11.11.11.11.11,"Mvt. II from Symphony No. 9 (New World Symphony) by Antonin Dvorak.",23
"[To God our Creator who makes all things whole]",to_god_our_creator_who_makes_hildebrand,"Kevin J. Hildebrand, b. 1973","C Major",,11.11.11.11.11.11,,1
VALOUR,valour_mann,"A. H. Mann","A Flat Major",151217123432333,11.11.11.11.11.11,,27
"[Anywhere with Jesus, I can safely go]",anywhere_with_jesus_towner,"D. B. Towner","D Major",55665312345432345765,11.11.11.11.11.11,,190
"TAKE A STAND",take_a_stand_chandler,"Charles H. Chandler","B Flat Major",176562456711621,11.11.11.11.11.11,,2
"DAUGHTER OF ZION",daughter_of_zion_mason_12331,Unknown,"G Major",12331171227712331121,11.11.11.11.11.11,,7
"PORQUE AQUÍ TU VIVES",porque_aqui_tu_vives_romero,"Heber Romero","c minor or modal",111166654235555444,11.11.11.11.11.11,"Liturgia criolla",4
"I CAN SAFELY GO",i_can_safely_go,"Kurt Kaiser",,35176553123____,11.11.11.11.11.11,,3
"CARMEN ANGELORUM",carmen_angelorum_dunhill,"Thomas F. Dunhill",,11716533231117165,11.11.11.11.11.11,,2
"PROTECTION (Carrell)",protection_carrell,"James P. Carrell","e minor",134531566545,11.11.11.11.11.11,,1
"DAUGHTER OF ZION (Mason 34543)",daughter_of_zion_mason_34543,"Lowell Mason","G Major",345432112322345,11.11.11.11.11.11,,9
"[Onward, little soldiers, bravely onward go]",onward_little_soldiers_bravely_onward_go,"Martin A. Elliott","F Major",,11.11.11.11.11.11,,7
DANIA,dania_ilsley,"Frank Grenville Ilsley","A Flat Major",555565514332154332,11.11.11.11.11.11,,17
"[Forward, men and brothers!]",forward_men_and_brothers_sellers,"Ernest Orlando Sellers","E Flat Major",133577651164653,11.11.11.11.11.11,"<cite>Famous Hymns</cite>, by Daniel B. Towner & Edwin O. Excell (Chicago, Illinois: The Bible Institute Colportage Association, 1907), number 25",4
"[Thou alone, Lord Jesus, canst true peace impart]",edgewood_maurer,"Ed Maurer",,56513161715434727565,11.11.11.11.11.11,,6
