hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Thou art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,BSSS1905,50,"Thou art, O God, the Life and Light",,"Thomas Moore","Joseph Barnby",,"[Thou art, O God, the life and light]",st_chrysostom_barnby,333321235555434,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,ACCS1927,100,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"American Junior Church School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AJCS1929,92,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,ESB1891,100,,,,Barnby,,WESTMINSTER,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,CS1886,517,,,"Sir Robert Grant (1788-1838)","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CS1886,576,,,"Rev. Henry Collins","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,CS1885,517,,,"Sir Robert Grant (1788-1838)","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CS1885,576,,,"Rev. Henry Collins","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Christian Song","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CS1926,335,,,"Rev. Henry Collins","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Christian Worship: a hymnal","Jesus, My Lord, My Life, My All","Jesus, my Lord, my Life, my All, Hear me, blest Saviour, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,CW1941,383,"Jesus, My Lord, My Life, My All","Jesus, my Lord, I thee adore","Henry Collins, 1827-1919","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Christian Youth Hymnal","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CYH1948,196,"Jesus, My Lord, My God, My All","Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CH1886,412,,,,BArnby,,"[Jesus, my Lord, my God, my all]",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CHMC1927,435,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CHMC2017,435,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,MBCH1953,341,,"Jesus, my Lord, I Thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns and Tunes","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,CHT1907,287,,,"Rev. Thomas B. Pollock","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns and Tunes","My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,CHT1907,321,,,"Rev. Edward Mote","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns and Tunes","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CHT1907,344,,"Jesus, my Lord, I Thee adore","Rev. Henry Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns: with tunes (New ed.)","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CH1903,442,,,,"J. Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,CPAM2000,603b,,,"Charles Wesley, 1707-1788","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Praise: hymns with tunes for Christian worship","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,CP1913,303,,,"Thomas B. Pollock","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CP1913,477,,"Jesus, my Lord, I Thee adore","Henry Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Service Book of the Lutheran Church","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,LHTC1918,351,,,"Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Service Book of the Lutheran Church","O Light, Whose beams illumine all","O Light, Whose beams illumine all",o_light_whose_beams_illumine_all,LHTC1918,373,,,"Edward Hayes Plumptre","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"CPWI Hymnal","Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CPWI2010,601,,"Jesu, my Lord, I thee adore","Henry Augustine Collins, 1827-1919","Joseph Barnby, 1838-1896",8.8.8.8,"ADORO TE (ST CHRYSOSTOM)",st_chrysostom_barnby,333321235555434,English,,
"Culto Cristiano","¿Qué significa tal rumor?","¿Qué significa tal rumor?",que_significa_ese_rumor,CC1964,42,,,"Juan Bautista Cabrera, 1837-1916; Etta Campbell","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"SAINT CHRYSOSTOM",st_chrysostom_barnby,333321235555434,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,ES1894,77,,"Thro' life's long day and death's dark night","H. Collins","J. Barnby",,"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,333321235555434,English,,
"Fellowship Hymns","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,FH1910,177,,,"H. Collins",Barnby,,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,GD1901,19,"Sweet Saviour, Bless Us ere We Go","Thro' life's long day and death's dark night","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,GD1901,131,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
