tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD HUNDREDTH",old_hundredth_bourgeois,,,117651233332143,,"Genevan Psalter, 1551",1869
NETTLETON,nettleton,"J. Wyeth",,321135223565321,,,805
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,"Sicilian Melody",591
WILMOT,wilmot_weber,"Von Weber",,13215132156153321714,,,268
BEMINSTER,beminster_53155,,"D Major",531553214365432,,"Bristol Collection",12
AUTUMN,autumn_barthelemon,"Francois Hippolite Barthelemon? (1741-1808)","G Major",123216531232352,"8.7.8.7 D","Spanish Melody.",458
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri Bortnianski (1751-1825)",,354535253542171354,,,192
HARWELL,harwell_mason,"L. Mason (1792-1872)",,551513225551321,,,365
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,435
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
WORTHING,worthing_schulz,Shultz,,32117123215353,,,49
