hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CHLU1817,504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CHLE1827,504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,CHAL1814,504,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,CHAP1845,402,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,CPHF1846,472,,,Watts,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SHSM1808,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SHVA1811,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,SSPC1818,472,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,SSPC1812,472,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,CP4P1817,WP50b,,,,,,,,,English,,
