hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,CEHB1880,548,,,,,Irregular,,,,English,,
"A Collection of Hymns for Public and Private Devotion","The lost sheep","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CHPP1879,d253,"The lost sheep",,"Elizabeth C. Clephane",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CSHV1876,915,,,"Elizabeth C. Clephane",,,,,,English,,
"A Missionary Hymn Book","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,MHB1922,220,,,"E. C. Clephane (1830-69)","H. Grace",,RUTLEY,rutley_grace,3453653212334567162,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,SoSS1878,403,,,"E. C. Clephane",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,THBL1953,d249,,,"Elizabeth C. Clephane",,,,,,English,,
"Alexander's Gospel Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AGS1908,135,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Alexander's Gospel Songs No. 2","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AGS21910,177,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AH2C1916,167,,,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,ANRH1922,175,,,,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AHUS1916,145,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,ESB1891,110,,,,"C. R. Cuff",,PASTOR,pastor_cuff,35556534433334464556,English,,
"An Nou Chanté! : Let's Sing!","There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)","There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)",there_were_ninety_and_nine_that_safely,ANC1979,27,,,"Elizabeth Cecilia Clephane, 1830-69",,,"[There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)]",there_were_ninety_and_nine_that_sankey,55111117711133,"English; French Creole",,
"Association Hymn Book","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,AHB1907,d200,,,"Elizabeth C. Clephane",,,,,,English,,
"Association Hymn Book: for use in meetings for men","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AHBU1904,48,,,"C. C. Clephane","Ira D. Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BEH1907,200,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Best of All","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoA1951,d136,,,"Elizabeth C. Clephane",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BH1908,130,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BSSV1901,19,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Bible Temperance Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BTH1906,d55,,,"Elizabeth C. Clephane",,,,,,English,,
"Bible Temperance Hymns","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BTH1878,58,,,,,,,,,English,,
"Billows of Praise","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoP1920,d213,,,"Elizabeth C. Clephane",,,,,,English,,
"Billows of Song","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoS1893,d172,,,"Elizabeth C. Clephane",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","The Ninety And Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BR2004,126,"The Ninety And Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Book of Common Praise","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoCP1915,d572,,,"Elizabeth C. Clephane",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","There were ninety, and nine that safely lay","There were ninety, and nine that safely lay",there_were_ninety_and_nine_that_safely,BPSS1875,117,,,"Elizabeth C. Clephane, 1868",,,,,,English,,
"Brightest and Best","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BB1875,d149,,,"Elizabeth C. Clephane",,,,,,English,,
"Calvary Hymns","The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,CH1925,177,"The Ninety and Nine",,,,,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CSSS1878,d890,,,"Elizabeth C. Clephane",,,,,,English,,
"Calvary Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CS1875,62,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Calvary Songs for Sunday School & Families. Words ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CSSS1883,d188,,,"Elizabeth C. Clephane",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CS1944a,172,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CMSC1959,d139,,,"Elizabeth C. Clephane",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","One Had Wandered","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CS1921,419,"One Had Wandered",,"E. C. Clephane","W. J. Kirkpatrick",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_kirkpatrick,12333334432211221135,English,,
"Chapel and Family Hymn Book","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CFHB1875,d139,,,"Elizabeth C. Clephane",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHPC1884,30,,,,,,,,,English,,
"Choice Hymns of the Faith","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHoF1944,175,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Christ in Song","The lost sheep","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CS1900,d574,"The lost sheep",,"Elizabeth C. Clephane",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CSR1908,61,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CEES1897,198,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Christian Endeavor Hymns","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CEHW1894,222,,,,,,,,,English,,
"Christian Hymns: for every purpose in worship","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CH1935,83,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Hymnsongs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CH1965,333,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CSSH1902,501,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Gospel Songs and Hymns","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CGSH1978,241,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Hymnal, Fourth Edition","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,ICH4,674,,,,,8.6.8.6.8.8,,,,English,,
"Church Hymnal, Third Edition","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,ICH3,715,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHG1898a,342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHGS1898,342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Hymns: with tunes (New ed.)","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,CH1903,569,,,,"Fountain Meen, b. 1846",,COMPASSION,compassion_meen,53353111561443333445,English,,
"Cliff Barrows Old Favorites","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CBOF1964,d76,,,"Elizabeth C. Clephane",,,,,,English,,
"Coleman's Songs for Men","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CS4M1932,d142,,,"Elizabeth C. Clephane",,,,,,,,
