displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Best Day of All the Week","O what beauties adorn the bright Sabbath morn",o_what_beauties_adorn_the_bright_sabbath,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,4,"The Best Day of All the Week","Let us keep, well keep this blessed Sabbath day","Kate Cameron",,,"[O what beauties adorn the bright Sabbath morn]",o_what_beauties_adorn_bradbury,,English,,
"On a Sunday Morning","Children, can you truly tell",children_can_you_truly_tell,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,6,"On a Sunday Morning","On a Sunday morning",,,,"[Children, can you truly tell]",children_can_you_truly_tell_bradbury,55556U111D5533225555,English,,
"On a Christmas Morning","Children, can you truly tell",children_can_you_truly_tell,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,7,"On a Christmas Morning",,,,,,,,English,,
"The Land of Pleasure","There is a land of pleasure",there_is_a_land_of_pleasure,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,8,"The Land of Pleasure",,,,,"[There is a land of pleasure]",there_is_a_land_of_pleasure_bradbury,345543212621,English,,
"The Mercy-Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,10,"The Mercy-Seat","The Mercy-seat, the Mercy-seat",,,,"[From every stormy wind that blows]",from_every_stormy_wind_that_blows_11355,11355671556553123211,English,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,11a,,,,,8.8.8.8,OBERLIN,oberlin_bost,533311723215333,English,,
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_all_th,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,11b,,,,,,,,,English,,
"Our Own Loved Sabbath School","The days for play are past",the_days_for_play_are_past,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,12,"Our Own Loved Sabbath School","Teachers true and faithful",,,,"[The days for play are past]",our_days_for_play_are_past,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,13a,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,13b,"Just as Thou Art",,,"Wm. B. Bradbury",,"[Just as thou art, without one trace]",woodworth_bradbury,1233543234355,English,,
"The Beautiful Valley","Low down in this beautiful valley",low_down_in_this_beautiful_valley,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,14,"The Beautiful Valley",,,,,"[Low down in the beautiful valley]",low_down_in_the_beautiful_valley,,English,,
"I Ought to Love My Saviour","I ought to love my Saviour!",i_ought_to_love_my_savior_no_earthly,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,16,"I Ought to Love My Saviour",,,,,"[I ought to love my Savior]",i_ought_to_love_my_savior_bradbury,13343456653234313343,English,,
"The Cross","Lo! the Sunday School army is out on review",lo_the_sunday_school_army_is_out,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,18,"The Cross",,"Rev. F. N. Zabriskie","Wm. B. Bradbury",,"[Lo! the Sunday School army is out on review]",lo_the_sunday_school_army_bradbury,,English,,
"The Shepherd of Souls","The Shepherd of souls",the_shepherd_of_souls,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,19,"The Shepherd of Souls",,"Rev. Wm. Hunter",,,"[The Shepherd of souls]",the_shepherd_of_souls_bradbury,,English,,
"A Land Without a Storm","Traveller, whither art thou going",traveler_whither_art_thou_going,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,20,"A Land Without a Storm","And I'm going, yes, I'm going","Kate Cameron","Wm. B. Bradbury",,"[Traveller, whither art thou going]",traveler_whither_art_thou_going_bradbury,123543324213271,English,,
"One Day Nearer Home","A crown of glory bright, by faith's clear eyes",a_crown_of_glory_bright,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,21,"One Day Nearer Home","I'm nearer my home",,"John M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"The Christian Soldier","Oh! when will be ended our warfare with sin?",o_when_will_be_ended_our_warfare,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,22,"The Christian Soldier","Then gird on your armor","Kate Cameron",,,"[Oh! when will be ended our warfare with sin]",o_when_will_be_ended_our_warfare,,English,,
"Heavenly Song","There's a country, dear children of endless delight",theres_a_country_dear_children,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,24,"Heavenly Song","Will you go?",,,,"[There's a country, dear children of endless delight]",theres_a_country_dear_children_of_end,,English,,
"A Saviour Ever Near","Hush'd be my murmurings, let cares depart",hushed_be_my_murmurings,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,26,"A Saviour Ever Near","Gentle angels near me glide",,,,"[Hushed be my murmurings, let cares depart]",hushed_be_my_murmurings_bradbury,,English,,"From the Oriola"
"A Suffering Saviour","O Sacred Head once wounded",o_sacred_head_now_wounded,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,28,"A Suffering Saviour",,,,,"[O Sacred Head once wounded]",o_sacred_head_once_wounded,,English,,
"A Faithful Friend","'Tis a blessed thought to know",tis_a_blessed_thought_to_know,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,29,"A Faithful Friend","Jesus is a faithful friend","Miss Jane Hamilton",,,"[Tis a blessed thought to know]",tis_a_blessed_thought_to_know_bradbury,,English,,
"We're Nearer Home","We know not what's before us",we_know_not_whats_before_us,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,30,"We're Nearer Home","We're nearer, nearer home","Kate Cameron",,,"[We know not what's before us]",we_know_not_whats_before_us_bradbury,53333355112235333335,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,31,,,,"Wm. B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"Looking Home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,32,"Looking Home","Looking home",,"Wm. B. Bradbury",,"[Ah! this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"The Welcome Home","How sweet will be the welcome home",how_sweet_will_be_the_welcome_home,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,33,"The Welcome Home","The welcome home",,"Wm. B. Bradbury",,"[How sweet will be the welcome home]",how_sweet_will_be_the_welcome_bradbury,51117766656543511177,English,,
"The Angels Sing","Come ye who love the Lord",come_we_that_love_the_lord_and_let_our,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,34,"The Angels Sing","The angels sing in their happy home",,,,"THE ANGELS SING",come_ye_who_love_the_lord_51132,511321712344332,English,,
"The Heavenly Chorus","We lift our voices, In a strain of gladness",we_lift_our_voices_in_a_strain,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,35,"The Heavenly Chorus",,,,,"[We lift our voices]",we_lift_our_voices_bradbury,,English,,
