displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,219,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannaus, b. 1916","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"We Are Marching","We are marching in the light of God",we_are_marching_in_the_light_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,193,"We Are Marching",,,,,"[We are marching in the light of God]",siyahamba,553323165432221,English,"South African","South African"
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,194,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Singing Our Faith: a hymnal for young Catholics",SOF2001,195,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Singing Our Faith: a hymnal for young Catholics",SOF2001,196,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"Harm: <cite>Songs of Zion</cite>"
"You Are My Shepherd","I have all I need",i_have_all_i_need,"Singing Our Faith: a hymnal for young Catholics",SOF2001,197,"You Are My Shepherd","You are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[I have all I need]",i_have_all_i_need_walker,5U112143121333456534,English,,
"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Singing Our Faith: a hymnal for young Catholics",SOF2001,198,"Take, O Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Singing Our Faith: a hymnal for young Catholics",SOF2001,199,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1825; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Singing Our Faith: a hymnal for young Catholics",SOF2001,200,"The Servant Song",,"Richard Gillard","Richard Gillard; Betty Pulkingham, b. 1929",,"[Will you let me be your servant]",the_servant_song_gillard,123543211235432,English,,
"Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Singing Our Faith: a hymnal for young Catholics",SOF2001,201,"Ubi Caritas (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas, et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Singing Our Faith: a hymnal for young Catholics",SOF2001,203,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,204,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,205,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"The Summons","Will you come and folow me",will_you_come_and_follow_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,209,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Singing Our Faith: a hymnal for young Catholics",SOF2001,210,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Singing Our Faith: a hymnal for young Catholics",SOF2001,211,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1946; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Singing Our Faith: a hymnal for young Catholics",SOF2001,212,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Love One Another","Turn the other cheek",turn_the_other_cheek,"Singing Our Faith: a hymnal for young Catholics",SOF2001,213,"Love One Another","Love one another","Rob Glover, b. 1950","Rob Glover, b. 1950",,"[Turn the other cheek]",turn_the_other_cheek_glover,1123111231D56U1D7U1,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing Our Faith: a hymnal for young Catholics",SOF2001,214,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Circle Round for Freedom","Freedom for foe and family",freedom_for_foe_and_family,"Singing Our Faith: a hymnal for young Catholics",SOF2001,215,"Circle Round for Freedom","Circle round for freedom","Linda Hirschhorn; Rob Glover, b. 1950","Linda Hirschhorn; Rob Glover, b. 1950",,"[Freedom for foe and family]",freedom_for_foe_and_family_hirschhorn,6U1122(3)3432(1)1(2),English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Singing Our Faith: a hymnal for young Catholics",SOF2001,216,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,Traditional
"A Means of Your Peace","Make me, Lord, a means of your peace",make_me_lord_a_means_of_your_peace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,217,"A Means of Your Peace",,"Timothy Valentine, SJ","Timothy Valentine, SJ; Peter Valentine",,"[Make me, Lord, a means of your peace]",make_me_lord_a_means_of_your_valentine,13556663(3)432532123,English,"<cite>Prayer of St. Francis of Assisi<cite>",
"I Say ""Yes,"" Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",i_say_yes_my_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,218,"I Say ""Yes,"" Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say, ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,English,,
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,220,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Worship (3rd ed.)",WHSB1986,431,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana Folk Song","Ghana folk song"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Worship (3rd ed.)",WHSB1986,470,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Awake my soul, lift up thine eyes","Awake my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CIII,,,,,,,,,English,,
"Awake, my soul, stretch e'ery nerve","Awake, my soul, stretch e'ery nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CV,,,,,,,,,English,,
"Let party strife no more","Let party strife no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXII,,,,,,,,,English,,
"O happy souls, who live on high!","O happy souls, who live on high!",o_happy_soul_that_lives_on_high,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CX,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CVI,,,,,,,,,English,,
"Happy the soul, whose wishes climb","Happy the soul, whose wishes climb",happy_the_soul_whose_wishes_climb,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXI,,,,,,,,,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The King's Message: a collection of sunday school songs",KM1910,76,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Let Us Arise","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,"The King's Message: a collection of sunday school songs",KM1910,147,"Let Us Arise",,"E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Great God, thy peerless excellence","Great God, thy peerless excellence",great_god_thy_peerless_excellence,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,156,,,,,8.8.8.8,,,,English,,
