displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Motherhood,"Gracious Saviour, who didst honor Womankind",gracious_savior_who_didst_honor_womankin,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,221,Motherhood,,"E. L. Shirreff","L. Meadows White",8.7.8.7.7.7,"[Gracious Saviour, who didst honor Womankind]",motherhood_white,335432212346543,English,,
Motherhood,"Gracious Saviour, who didst honor Womankind",gracious_savior_who_didst_honor_womankin,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,221,Motherhood,,"E. L. Shirreff","L. Meadows White",8.7.8.7.7.7,"[Gracious Saviour, who didst honor Womankind]",motherhood_white,335432212346543,English,,
"Gracious Saviour, Who Didst Honor","Gracious Saviour, who didst honor",gracious_savior_who_didst_honor_womankin,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,473,"Gracious Saviour, Who Didst Honor",,"Emily L. Shirreff, 1843-1897","L. Meadows White, 19th Century",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"The Cyber Hymnal",CYBER,2061,"Gracious Savior, Who Didst Honor",,"Emily A. E. Shirreff, 1814-1897","Lewis Meadows White, 1860-1950",8.7.8.7.7.7,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Hymns of the United Church",HUCD1916,152,,,"Godfrey Thring","L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Hymns of the United Church",HoUC1926,152,,,"Godfrey Thring","L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"Hymns of the Centuries (Chapel Edition)",HCCE1911,210,,,"Rev. Godfrey Thring","Rev. L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Saviour, Who Didst Honor","Gracious Saviour, Who didst honor",gracious_savior_who_didst_honor_womankin,"The Church School Hymnal",CSH1922,243,"Gracious Saviour, Who Didst Honor",,"E. L. Shirreff","L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,304,,,"Rev. Godfrey Thring","Rev. L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,304,,,"Rev. Godfrey Thring","Rev. L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Saviour, Who didst honor","Gracious Saviour, Who didst honor",gracious_savior_who_didst_honor_womankin,"Hymns of the Centuries (Chapel Edition)",HCCE1911,306,,,"E. L. Shirreff","Rev. L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Saviour, Who didst honor","Gracious Saviour, Who didst honor",gracious_savior_who_didst_honor_womankin,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,456,,,"E. L. Shirreff","Rev. L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Saviour, Who didst honor","Gracious Saviour, Who didst honor",gracious_savior_who_didst_honor_womankin,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,456,,,"E. L. Shirreff","Rev. L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Saviour, who didst honor womankind","Gracious Saviour, who didst honor womankind",gracious_savior_who_didst_honor_womankin,"The Evangelical Hymnal",EH1921,492,,,"E. L. Shirreff","L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,,,
"Gracious Saviour, Who Didst Honor","Gracious Saviour, who didst honor",gracious_savior_who_didst_honor_womankin,"Baptist Hymnal",BH1956,503,"Gracious Saviour, Who Didst Honor",,"Emily Shirreff, 1814-1897","L. Meadows White, 1860-1950",8.7.8.7.7.7,MOTHERHOOD,motherhood_white,335432212346543,English,,
