displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Then gather the sunlight aglow","Bury thy sorrow, the world has its share",,"Then gather the sunlight aglow",go_bury_thy_sorrow,English,"Mary A. Bachelor",,,87
"Noblest, truest, oldest","Come and hear the grand old story","Noblest, truest, oldest",,come_and_hear_the_grand_old_story,English,"Horatius Bonar",,,22
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,English,"Isaac Watts, 1674-1748",,,352
"Bread of heaven","Father, when thine ancient people","Bread of heaven","Bread of life that cannot perish",father_when_thine_ancient_people,English,"Philip Phillips; Fanny J. Crosby",,,2
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1128
"God will not hear deceitful tongues","God will not hear deceitful tongues",,,god_will_not_hear_deceitful_tongues,English,"Fanny J. Crosby",,,2
"Enough and to spare","God's mercy provided, the people were fed",,"Enough and to spare",gods_mercy_provided_the_people_were_fed,English,"Philip Phillips",,,2
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"Peter Williams; William Williams, 1717-1791",,,1820
"He breaks the power of cancelled sin","He breaks the power of cancelled sin",,,he_breaks_the_power_of_cancelled_sin,English,,,,3
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts, 1674-1748",,,643
"Heavenly Father, bless me now","Heavenly Father, bless me now",,,heavenly_father_bless_me_now,English,"Alexander Clark",,,66
"Hold on, hold on the heavenly anchor","Hold on hold on in Christ believing","Hold on, hold on the heavenly anchor",,hold_on_hold_on_in_christ_believing,English,"John Parker",,,2
"God is our leader shout aloud for joy","Holding up the hands of Moses","God is our leader shout aloud for joy",,holding_up_the_hands_of_moses,English,"Philip Phillips",,,2
"How beauteous are their [his] feet","How beauteous are their [his] feet",,,how_beauteous_are_their_feet,English,"Isaac Watts, 1674-1748",,,711
"How tender is thy hand","How tender is thy hand",,,how_tender_is_thy_hand,English,"Thomas Hastings",,,99
"I have heard of a Savior's love, And a wonderful","I have heard of a Savior's love, And a wonderful",,,i_have_heard_of_a_saviors_love_and_a_won,English,"Philip Phillips",,,32
"I'm not ashamed of Jesus, my Savior and my King","I'm not ashamed of Jesus, my Savior and my King",,,im_not_ashamed_of_jesus_my_savior_and_my,English,"James Price",,,2
"Preacher of righteousness","Jesus alone is our hope of salvation","Preacher of righteousness",,jesus_alone_is_our_hope_of_salvation,English,"Silas J. Vail",,,2
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1271
"Jesus, the name high over all","Jesus, the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",,,299
"I ought to love Jesus","Jesus, the name that charms our fears","I ought to love Jesus",,jesus_the_name_that_charms_our_fears,English,"Charles Wesley, 1707-1788",,,12
"He is the wonderful my savior now is","Jesus, the wonderful, the gift of God's great love","He is the wonderful my savior now is",,jesus_the_wonderful_the_gift_of_gods_gre,English,"Lewis Hartsough",,,3
"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",,,jesus_who_on_calvarys_mountain,English,,,,43
"Land ahead, a light is gleaming","Land ahead, a light is gleaming",,,land_ahead_a_light_is_gleaming,English,"J. G. T. Cruse",,,7
"Living fountain all may leave me","Living fountain ever flowing","Living fountain all may leave me",,living_fountain_ever_flowing,English,"Harvey C. Camp",,,3
"Lo on the cross extended high","Lo on the cross extended high",,,lo_on_the_cross_extended_high,English,"Philip Phillips",,,2
"Now I'm resting, sweetly resting","Long I struggled climbing","Now I'm resting, sweetly resting",,long_i_struggled_climbing,English,"Philip Phillips",,,2
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",,,lord_thou_hast_heard_thy_servant_cry,English,"Isaac Watts, 1674-1748",,,49
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,English,"Isaac Watts, 1674-1748",,,217
