displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Hymns We Love",HWL1935,1,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Are Ye Able, Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns We Love",HWL1935,2,"Are Ye Able, Said the Master","Lord, we are able. Our spirits are Thine","Earl Marlott","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,"Hymns We Love",HWL1935,3,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign wherever the sun]",duke_street_hatton,134567176555565,English,,
"O Star of Truth","O star of truth now shining",o_star_of_truth_down_shining,"Hymns We Love",HWL1935,4,"O Star of Truth",,"Minot J. Savage","Clarence Kohlmann",,"[O star of truth now shining]",o_star_of_truth_now_shining_kohlmann,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns We Love",HWL1935,5,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns We Love",HWL1935,6,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Gloria in Excelsis","When God’s almighty hand",when_gods_almighty_hand,"Hymns We Love",HWL1935,7,"Gloria in Excelsis",,"C. A. M.","C. Austin Miles",,"[When God’s almighty hand]",when_gods_almighty_hand_miles,51543234654332561721,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns We Love",HWL1935,8,"How Sweet the Name of Jesus Sounds",,"John Newton","James C. Wade",,"[How sweet the Name of Jesus sounds]",azmon_glaser,511223212334325,English,,
"Thou Keepest Thine Own","O how marvellous! O how wonderful",o_how_marvelous_o_how_wonderful,"Hymns We Love",HWL1935,9,"Thou Keepest Thine Own","I am truly Thine, dear Lord","C. A. M.","C. Austin Miles",,"[O how marvelous! O how wonderful]",o_how_marvelous_o_how_wonderful_miles,,English,,
"Out of the Shadows","Like midnight the shadows of sin ‘round us fall",like_midnight_he_shadows_of_sinround_us,"Hymns We Love",HWL1935,10,"Out of the Shadows","Guided by grace from above","Mrs. J. I. McClelland","Clarence Kohlmann",,"[Like midnight the shadows of sin ‘round us fall]",like_midnight_the_shadows_kohlmann,,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Hymns We Love",HWL1935,11,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"More and More","I know I love my Saviour",i_know_i_love_my_savior_when_all_is_fair,"Hymns We Love",HWL1935,12,"More and More","More and more, I love Him more and more","C. A. M.","C. Austin Miles",,"[I know I love my Saviour]",i_know_i_love_my_savior_miles,,English,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Hymns We Love",HWL1935,13,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
