tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,273
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"Joachim Neander, 1650-80","B Flat Major",123134551765322,8.7.8.7.7.7,"'Gesangbuch', Darmstadt, 1698",261
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",130
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.7.7,,861
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,8.7.8.7.7.7,,810
CONSOLATION,naar_mit_oie_lindeman,"L. M. Lindeman, 1812-87.","A Flat Major",53211767553127,8.7.8.7.7.7,,35
"ST. THOMAS",st_thomas_wade,,"D Major",123123436543221,8.7.8.7.7.7,"J. F. Wade's <i>Cantus Diversi,</i> 1751.",189
"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,,"F Major",312512756711223312,8.7.8.7.7.7,"<i>Neu-vermehrtes…Gesangbuch, </i>3rd ed., Meiningen, 1693, alt.",90
HARWELL,harwell_mason,"Dr. L. Mason","G Major",55U1D5U1322,8.7.8.7.7.7,,363
OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major or modal",123143321432171,8.7.8.7.7.7,,27
"LUX PRIMA",lux_prima_gounod,"Charles Gounod","F Major",111321715333543,8.7.8.7.7.7,,156
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"A Major",15665432117621766515,8.7.8.7.7.7,,20
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett","C Major",135556535517665,8.7.8.7.7.7,,84
GODESBERG,gott_des_himmels_albert,"Heinrich Albert","G Major",123517656712321123,8.7.8.7.7.7,,137
"ST. AGNES (STATHAM)",st_joseph_statham,"Henry Heathcote Statham, 1839-","F Major",333354321123421,8.7.8.7.7.7,,12
"[Morgen, Kinder, wirds was geben, morgen werden wir uns freun]",morgen_kinder_wirds_was_geben_hering,"Carl Gottlob Hering","G Major or modal",156561721533453432,8.7.8.7.7.7,,5
"KENSINGTON NEW",kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.7.7,,31
BOHEMIA,o_du_liebe_meiner_liebe_thommen,,"A Flat Major",123543223212171123,8.7.8.7.7.7,"Johann Thommen's 'Choralbuch,' 1745.",200
KALMAR,hela_varlden_frojdes_herren_swedish,,"F Major",11667511343554511667,8.7.8.7.7.7,"Swedish melody, 1676",23
BEATTY,beatty_beatty,"Christopher Beatty","E Flat Major",12311112341112333114,8.7.8.7.7.7,,9
"TUNE 130",prescott_stewart,"Sir Robert Prescott Stewart, Mus.D. (1825-)","D Major",555U671D535,8.7.8.7.7.7,"Anglican Hymn Book",31
REQUIEM,requiem_schulthes,"W. Schulthes","G Major",321142172311122,8.7.8.7.7.7,,44
BETHLEHEM,bethlehem_pittman,"Marion Ettie Pittman, 1874-1960","B Flat Major",33332165543321255U11,8.7.8.7.7.7,,2
INDIANOLA,indianola_woodbury,"I. B. Woodbury","D Major",34555651534543235556,8.7.8.7.7.7,,1
"[Lord Thy love has sought and found us]",life_hastings,,,32156565332156717127,8.7.8.7.7.7,,16
"RESURREXIT (34551)",resurrexit_34551,,,34551217712217134551,8.7.8.7.7.7,,1
"EVENSONG (Holmes)",evensong_holmes,"Henry J. E. Holmes","E Flat Major",33321444356543322333,8.7.8.7.7.7,,1
COBLENTZ,meine_hoffnung_neander,"Joachim Neander, 1650-1680","a minor",171233251765443,8.7.8.7.7.7,"<cite>Alpha und Omega</cite>",21
EVENSONG,evensong_summers,"J. Summers, 1843-1916","D Major",346511176765312334,8.7.8.7.7.7,,3
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","F Major",171154557543435,8.7.8.7.7.7,,20
"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,"A. P. Berggreen","C Major",532234431762543654,8.7.8.7.7.7,,30
"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,,"D Major",115567156543221,8.7.8.7.7.7,"<i>Vollkommenes Choralbuch, </i>Hamburg, 1715, alt.",9
STÖRL,storl_storl,"Johann Georg Christian Störl","A Major",517665217512343,8.7.8.7.7.7,,19
"SILVER SPRING",silver_spring_schalk,"Carl F. Schalk, b. 1929","F Major",532142171165432,8.7.8.7.7.7,,3
"EDGBASTON (Joubert)",edgbaston_joubert,"John Joubert","C Major",312345655672755,8.7.8.7.7.7,,4
TAUNTON,see_from_bethany_advancing_treat,"Charles C. Treat","F Major",551346532346543,8.7.8.7.7.7,,3
DRETZEL,dretzel_dretzel,"Kornelius Heinrich Dretzel","E Flat Major",155432111767665,8.7.8.7.7.7,,10
"[Tender Shepherd, Thou hast stilled]",meinhold_bach,,"G Major",333544333234321,8.7.8.7.7.7,,47
BARBICAN,see_the_morning_star_is_dwelling_lem,"L. E. M.","d minor or modal",55665431515554325566,8.7.8.7.7.7,,2
GRANGE,grange_brown_borthwick,"Robert Brown-Borthwick","G Major",553212171165432,8.7.8.7.7.7,,15
"[Jesus, down to earth Thou camest]",jesus_down_to_earth_stoerl,"Johann Georg Christian Störl","A Major",517666217512354321,8.7.8.7.7.7,,9
HIMMEL,himmel_himmel,"Friedrich Heinrich Himmel",,556545432276545,8.7.8.7.7.7,,4
EDOM,edom_peace,"Albert L. Peace","A Flat Major",17111711132176555727,8.7.8.7.7.7,,9
"[Through the day thy love has spared us]",palms_smart,"Henry Smart","G Major",151354323456233,8.7.8.7.7.7,,4
SHIELD,kirkdale_barnby,"Sir Joseph Barnby, 1838-1896",,33334351444366255543,8.7.8.7.7.7,,27
PATRIXBOURNE,patrixbourne,"John Barnard (b. 1948)","F Major",55U33321D567U1354312,8.7.8.7.7.7,,3
