displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll die no more for bread","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Sabbath School Gem",SSG1863,d1,,"I'll die no more for bread","John Newton",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Sabbath School Gem",SSG1863,d2,,,"Anne Houlditch Shepherd",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Sabbath School Gem",SSG1863,d3,,,"George Gill",,,,,,,,
"The saints shall dwell in glory","Beyond life's raging fever",beyond_lifes_raging_fever,"The Sabbath School Gem",SSG1863,d4,,"The saints shall dwell in glory","Horace L. Hastings",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Sabbath School Gem",SSG1863,d5,,,"Phoebe Palmer",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Sabbath School Gem",SSG1863,d6,,,"Reginald Heber",,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Sabbath School Gem",SSG1863,d7,,,"William Bengo Collyer",,,,,,,,
"Childhood's years are passing o'er us","Childhood's years are passing o'er us",childhoods_years_are_passing_oer_us,"The Sabbath School Gem",SSG1863,d8,,,"William Dickson",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Sabbath School Gem",SSG1863,d9,,,"John Cennick",,,,,,,,
"Onward, onward to glory","Children on life's battle field",soldiers_on_lifes_battlefield,"The Sabbath School Gem",SSG1863,d10,"Onward, onward to glory",,"Richard Torrey",,,,,,,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_and_sing_before_we,"The Sabbath School Gem",SSG1863,d11,,,"G. Bennet",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Sabbath School Gem",SSG1863,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, poor pilgrim, sad and weary","Come, poor pilgrim, sad and weary",come_poor_pilgrim_sad_and_weary,"The Sabbath School Gem",SSG1863,d13,,,"G. D. Browne",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Sabbath School Gem",SSG1863,d14,,,"Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Sabbath School Gem",SSG1863,d15,,,"Edward Payson Hammond",,,,,,,,
"Come where Bible truths are spoken","Come where Bible truths are spoken",come_where_bible_truths_are_spoken,"The Sabbath School Gem",SSG1863,d16,,,"A. D. Munson",,,,,,,,
"Days and weeks, and months, returning","Days and weeks, and months, returning",days_and_weeks_and_months_returning,"The Sabbath School Gem",SSG1863,d17,,,,,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"The Sabbath School Gem",SSG1863,d18,,,"H. M. Lischer",,,,,,,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"The Sabbath School Gem",SSG1863,d19,,,"Frederick W. Faber",,,,,,,,
"Faintly flow, thou falling river","Faintly flow, thou falling river",faintly_flow_thou_falling_river,"The Sabbath School Gem",SSG1863,d20,,,"James G. Percival",,,,,,,,
"Far beyond the dark blue sea","Far beyond the dark blue sea",far_beyond_the_dark_blue_sea,"The Sabbath School Gem",SSG1863,d21,,,,,,,,,,,
"Gather them in from the broad highway","Gather them in from the broad highway",gather_them_in_from_the_broad_highway,"The Sabbath School Gem",SSG1863,d22,,,"J. P. Samuel",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Sabbath School Gem",SSG1863,d23,,,"Thomas Hastings",,,,,,,,
"God can see me every day","God can see me every day",god_can_see_me_every_day,"The Sabbath School Gem",SSG1863,d24,,,,,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Sabbath School Gem",SSG1863,d25,,,"John Bowring",,,,,,,,
"Here's my heart, to God I give it","Here's my heart, to God I give it",heres_my_heart_to_god_i_give_it,"The Sabbath School Gem",SSG1863,d26,,,,,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Sabbath School Gem",SSG1863,d27,,,"John Burton",,,,,,,,
"Hosanna, hosanna, hosanna to the Lamb of God","Hosanna be the children's [people's] song",hosanna_be_the_childrens_song,"The Sabbath School Gem",SSG1863,d28,"Hosanna, hosanna, hosanna to the Lamb of God",,"James Mongtomery",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Sabbath School Gem",SSG1863,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Sabbath School Gem",SSG1863,d30,"I'll away, I'll away to the promised land",,,,,,,,,,
"I'm going home","I have a home beyond the sky",i_have_a_home_beyond_the_sky,"The Sabbath School Gem",SSG1863,d31,,"I'm going home",,,,,,,,,
"I know 'tis Jesus loves my soul","I know 'tis Jesus loves my soul",i_know_tis_jesus_loves_my_soul,"The Sabbath School Gem",SSG1863,d32,,,,,,,,,,,
"I long to be like Jesus","I long to be like Jesus",i_long_to_be_like_jesus_to_bear,"The Sabbath School Gem",SSG1863,d33,,,"Rev. E. H. Nevin",,,,,,English,,
"I love the courts of God","I love the courts of God",i_love_the_courts_of_god,"The Sabbath School Gem",SSG1863,d34,,,,,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"The Sabbath School Gem",SSG1863,d35,,,"Sidney P. Gill",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sabbath School Gem",SSG1863,d36,,,"Horatius Bonar",,,,,,,,
"O may this heart, dear Savior, be","I would a youthful pilgrim be",i_would_a_youthful_pilgrim_be,"The Sabbath School Gem",SSG1863,d37,"O may this heart, dear Savior, be",,"John Cennick",,,,,,,,
"If we knew when walking thoughtless In the noisy, crowded way","If we knew when walking thoughtless In the noisy, crowded way",if_we_knew_when_walking_thoughtless_in_t,"The Sabbath School Gem",SSG1863,d38,,,"Ellen M. H. Gates",,,,,,,,
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"The Sabbath School Gem",SSG1863,d39,,,,,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Sabbath School Gem",SSG1863,d40,,,"Thomas R. Taylor",,,,,,,,
"Life's stormy sea","I'm sailing on life's stormy sea",im_sailing_on_lifes_stormy_sea,"The Sabbath School Gem",SSG1863,d41,"Life's stormy sea","I see the land of glory","O. Snow",,,,,,,,
"In life's bright morning learn to sing","In life's bright morning learn to sing",in_lifes_bright_morning_learn_to_sing,"The Sabbath School Gem",SSG1863,d42,,,,,,,,,,,
"In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Sabbath School Gem",SSG1863,d43,,,"Samuel Young Harmer",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Sabbath School Gem",SSG1863,d44,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sabbath School Gem",SSG1863,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The Sabbath School Gem",SSG1863,d46,,,"Thomas Hastings",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Sabbath School Gem",SSG1863,d47,,,"William Hunter",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Sabbath School Gem",SSG1863,d48,,,"Henry S. Washburn",,,,,,,,
"Little things","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"The Sabbath School Gem",SSG1863,d49,"Little things",,"Julia A. Carney",,,,,,,,
"Little eyes, little eyes Where are you gazing","Little eyes, little eyes Where are you gazing",little_eyes_little_eyes_where_are_you_ga,"The Sabbath School Gem",SSG1863,d50,,,,,,,,,,,
