displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"De Colores (Sing of Colors)","De colores (Sing of colors)",de_colores_de_colores,"Oramos Cantando = We Pray In Song",OC2013,484,"De Colores (Sing of Colors)",,,"Ronald F. Krisman, n. 1946",,"[De colores]",de_colores_mexican,54433455554355554354,"English; Spanish","Tradicional; Tr. <cite>The New Century Hymnal</cite>",Tradicional
"Where Charity and Love Prevail (Donde Hay Amor y Caridad)","Where charity and love prevail (Donde hay amor y caridad)",where_charity_and_love_prevail,"Oramos Cantando = We Pray In Song",OC2013,591,"Where Charity and Love Prevail (Donde Hay Amor y Caridad)",,"Omer Westendorf, 1916-1997; Henry J. Rael, b. 1921","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,"English; Spanish",,
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)",una_mirada_de_fe,"Oramos Cantando = We Pray In Song",OC2013,563,"Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Una mirada de fe]",una_mirada_de_fe_traditional,5U1233323D5U12332334,"English; Spanish",Tradicional,Tradicional
"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)",bendecid_al_senor_pueblos_todos,"Oramos Cantando = We Pray In Song",OC2013,480,"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946","Carols Rosas, n. 1939; Ronald F. Krisman, n. 1946",,"DIOS ES AMOR",dios_es_amor_rosas,5345U123133324321D53,"English; Spanish",,
"Holy Spirit, Come to Us (Ven, Espíritu de Dios)","Holy Spirit, come to us (Ven, Espíritu de Dios) (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,"Oramos Cantando = We Pray In Song",OC2013,457,"Holy Spirit, Come to Us (Ven, Espíritu de Dios)",,,"Jacques Berthier, 1923-1994",,"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,555512711233434,,,
"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","Cuando sientas que tu hermano necesita de tu amor (When our sisters or our brothers stand in need of loving care)",cuando_sientas_que_tu_hermano,"Oramos Cantando = We Pray In Song",OC2013,657,"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","¡Gloria, gloria, aleluya! (Glory, glory! Hallelujah!)","Anónima; Mary Louise Bringle, n. 1953","William Steffe, m. 1911",,"BATTLE HYMN OF THE REPUBLIC ",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)",jesus_word_from_the_father_proceeding,"Oramos Cantando = We Pray In Song",OC2013,367,"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"YA SE HACE TARDE",ya_se_hace_tarde_krisman,66U3332123(2)332111,"English; Spanish",,
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Bring Forth the Kingdom (Venga el Reino)","You are salt for the earth, O people (¡Son ustedes la sal de la tierra)",you_are_salt_for_the_earth_o_people,"Oramos Cantando = We Pray In Song",OC2013,603,"Bring Forth the Kingdom (Venga el Reino)","Bring forth the Kingdom of mercy (¡Venga el Reino del Cielo)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,"English; Spanish",,
"The Master Came to Bring Good News (Vino el Maestro para Dar)","The Master came to bring good news (Vino el Maestro para dar)",the_master_came_to_bring_good_news_the_n,"Oramos Cantando = We Pray In Song",OC2013,781,"The Master Came to Bring Good News (Vino el Maestro para Dar)","Father, forgive us! (""Patre, perdoana"")","Ralph Finn, b. 1941; Georgina Pando-Connolly, b. 1946","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"Mainz <cite>Gesangbuch</cite>, 1870"
