hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","The fountain of life is flowing","Jesus the water of life will give",jesus_the_water_of_life_will_give,BPSS1875,135[224],,"The fountain of life is flowing",,,,,,,English,"Fresh Laurels, 50",
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Spirit and the Bride say come","Jesus the water of life will give",jesus_the_water_of_life_will_give,CTCC1873,158,,"The Spirit and the Bride say come",,,,,,,English,"""Fresh Laurels"" p. 50",
"Christian Songs: for the Sunday School","Freely, freely, freely","Jesus, the water of life will give",jesus_the_water_of_life_will_give,CS1872,42,,"Freely, freely, freely",,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus the water of life will [shall] give","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,CHUC1871,d377,,,"Fanny J. Crosby",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","The fountain of life is flowing","Jesus the water of life will give",jesus_the_water_of_life_will_give,CGSS1875,94,,"The fountain of life is flowing",,,,,,,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Jesus the Water of Life will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,DUSS1914,90,"Jesus the Water of Life will Give","The Spirit and the bride say, ""Come,""","F. J. Crosby",,,,,,,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","The fountain of life is flowing","Jesus, the water of life will give",jesus_the_water_of_life_will_give,FL1867,50,,"The fountain of life is flowing",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","The Spirit and the Bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,FLSS1868,16,,"The Spirit and the Bride say, come",,,,,,,English,,
"Gems of Music","The fountain of life","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GoM1872,d20,,"The fountain of life","Fanny J. Crosby",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GSSS1875,d39,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Golden Sheaves No. 1","The water flows from","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GS11900,d71,,"The water flows from","Fanny J. Crosby",,,,,,English,,
"Gospel Music","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GM1884a,d71,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","The Spirit and the Bride say come","Jesus the water of life will give",jesus_the_water_of_life_will_give,GM1877,137,,"The Spirit and the Bride say come",,,,,,,English,,
"Grace and Glory Carols","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,GGC1918,d79,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,English,,
"Hallowed Songs","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,HS1874,d192,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","The Spirit and the Bride say, Come","Jesus the water of life will give",jesus_the_water_of_life_will_give,HS1870,112,,"The Spirit and the Bride say, Come",,,,,,,English,,
"Happy Day","The fountain of life","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,HD1888,d68,,"The fountain of life","Fanny J. Crosby",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,H4PT1896,34,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","The Spirit and the Bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,H4PC1896,34,,"The Spirit and the Bride say, come",,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","The Spirit and the Bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,HSCW1869,97,,"The Spirit and the Bride say, come",,,,,,,English,"From Fresh Laurels--page 50",
"Hymns for the Use of the Brethren in Christ","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,HUBC1876,d256,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","The Spirit and the bride say, come","Jesus, the water of life will give",jesus_the_water_of_life_will_give,HSSS1868,166,,"The Spirit and the bride say, come",,,,,,,English,,
"Hymns for use in Sunday Schools","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,H4SS1871,d20,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,English,,
"Inspiring Songs No. 1: for the Sunday school","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,IS1S1906,160,"The Water of Life","The Spirit and the Bride say, Come","S. K. B.","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Junior Hymns","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,JH1914,100,"The Water of Life","The fountain of life is flowing","Fanny J. Crosby",,,,,,English,,
"New Praises of Jesus","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NPoJ1869,d67,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"New Standard Singer","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NSS1869,d125,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
