personName,personID,gender,personYear,deathYear
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Matthäus Appelles von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"E. Liebich, 1713-1780",Liebich_Ehrenfried,M,1713,1780
"Martin Luther",Luther_Martin,M,1483,1546
"Patrick Lee (1930-2004)",lee_p,M,1930,2004
"Swee Hong Lim, b. 1963",Lim_SweeHong,M,1963,0
"R. F. Littledale",Littledale_RF,M,1833,1890
"Carl Harold Lowden, 1883-1963",Lowden_CHarold,M,1883,1963
"Johann Löhner, 1645-1705",Lohner_Johann,M,1645,1705
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"James Vernon Lee, 1892-1959",Lee_JamesV,M,1892,1959
"Robert Lowry",Lowry_Robert,M,1826,1899
"Garret K. Lawrence",Lawrence_GK3,,0,0
"Francesca Leftley",Leftley_F,F,1955,0
