meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Trinity Psalter Hymnal",TPH2018,287,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Rev. Michael R. Newbolt","Sydney H. Nicholson",CRUCIFER,crucifer_nicholson,515453456223516,English,,
10.10.10.10.10.10,"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless",the_lord_i_will_at_all_times_ever_bless,"Trinity Psalter Hymnal",TPH2018,34B,"The LORD I Will at All Times Ever Bless",,,"William H. Monk, 1832-1889","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
10.10.10.10.10.10,"Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"Trinity Psalter Hymnal",TPH2018,124,"Now Israel May Say",,,"Louis Bourgeois","GENEVAN 124",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter</cite>, 1912",
10.10.10.10.10.10,"I Will Exalt You, O My God and King","I will exalt you, O my God and king",i_will_exalt_you_o_my_god_and_king,"Trinity Psalter Hymnal",TPH2018,145A,"I Will Exalt You, O My God and King",,,"John Wainwright",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"OPC/URCNA 2016",
10.10.10.10.10.10,"Christians, Awake, Salute the Happy Morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Trinity Psalter Hymnal",TPH2018,312,"Christians, Awake, Salute the Happy Morn",,"John Byrom","John Wainwright",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Psalter Hymnal",TPH2018,532,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10,"O LORD My God, in You I Refuge Seek","O LORD my God, in you I refuge seek",o_lord_my_god_in_you_i_refuge_seek,"Trinity Psalter Hymnal",TPH2018,7,"O LORD My God, in You I Refuge Seek",,,"Orlando Gibbons","SONG 24",song_24_gibbons,334554322155677,English,"OPC/URCNA 2016",
10.10.10.10,"I Will Take Heed and Guard My Ways","""I will take heed and guard my ways,"" I said",i_will_take_heed_and_guard_my_ways_i,"Trinity Psalter Hymnal",TPH2018,39,"I Will Take Heed and Guard My Ways",,,"Joseph Barnby",LONGWOOD,longwood_barnby,334532117133457,English,"OPC/URCNA 2016",
10.10.10.10,"Blest Is the One Who Helps the Weak","Blest is the one who helps the weak and poor",blest_is_the_one_who_helps_the_weak,"Trinity Psalter Hymnal",TPH2018,41,"Blest Is the One Who Helps the Weak",,,"Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,"OPC/URCNA 2016",
10.10.10.10,"Thy Lovingkindness, Lord, Is Good and Free","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"Trinity Psalter Hymnal",TPH2018,69B,"Thy Lovingkindness, Lord, Is Good and Free",,,"John Ellerton",ELLERS,ellers_hopkins,556511712311213,English,"<cite>The Psalter</cite>, 1912",
