displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"The Cyber Hymnal",CYBER,1115,"Cast Thy Bread upon the Waters",,"Phoebe A. Hanaford","Thomas Whittemore",8.7.8.7,AGAWAM,agawam_whittemore,134333536543235,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Selected Hymns",SH1931,d3,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Sabbath School Queen",SSQ1879,d6,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Sunday School's Delight",SSD1903,d6,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Ogle's Praise Hymns and Revivalist",OPHR1883,d8,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Go Ye Therefore  No. 2",GYT21910,d9,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d10,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Heralds of Grace",HoG1898,d10,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Fillmore's Sunday School Songs No. 3",FSSS1905,d10,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d12,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d14,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d15,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d17,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs of the Century No. 2",SoC21910,d17,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d18,,,"Phoebe A. Hanaford",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Songs of Calvary and Pentecost",SoCP1896,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The King's Praises No. 3",KP31912,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Happy Singer",HS1888,d22,,,"Phoebe A. Hanaford",,,,,,,,
