firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A dread and solemn hour","A dread and solemn hour",a_dread_and_solemn_hour,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d2,,,,,,,,,English,,
"A gloomy night of sin again","A gloomy night of sin again",a_gloomy_night_of_sin_again,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d3,,,,,,,,,English,,
"A light, our darkened steps to guide","A light, our darkened steps to guide",a_light_our_darkened_steps_to_guide,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d4,,,,,,,,,English,,
"Admitted where Thy truths are taught","Admitted where Thy truths are taught",admitted_where_thy_truths_are_taught,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d5,,,,,,,,,English,,
"Again has come the Sabbath day","Again has come the Sabbath day",again_has_come_the_sabbath_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d6,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d8,,,"Anne Steele",,,,,,English,,
"All hail the joyful morning","All hail the joyful morning",all_hail_the_joyful_morning,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d9,,,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the week we spend","All the week we spend",all_the_week_we_spend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d11,,,"T. B. White",,,,,,English,,
"All the wicked will be driven","All the wicked will be driven",all_the_wicked_will_be_driven,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d12,,,,,,,,,English,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d14,,,"John Cawood",,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d15,,,"John Rippon",,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d16,,,"Ann Taylor Gilbert",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d18,,,"Benjamin Beddome",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",and_now_another_day_is_gone_ill_sing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels rolled the stone away","Angels rolled the stone away",angels_rolled_the_stone_away,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d21,,,,,,,,,English,,
