displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,104,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Sing! A New Creation",SNC,126,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., b. 1944","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,147,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., 1944-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Celebrating Grace Hymnal",CGH2010,162,"We Have Come at Christ's Own Bidding",,"Carl  P. Daw","Lynn Shaw Bailey","8.7.8.7 D",WHISENHUNT,whisenhunt_bailey,,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Common Praise (1998)",CP1998,166,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr. (1944-)",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, 1858"
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"The New Century Hymnal",NCH1995,182,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"We have come at Christ's own bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"The Book of Praise",TBP1997,187,"We have come at Christ's own bidding",,"Carl P. Daw, Jr., 1944","David Ashley White, 1944-","8.7.8.7 D",BREWER,brewer_white,12345676534532121234,English,,
"We Have Come at Christ’s Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Glory to God: the Presbyterian Hymnal",GG2013,191,"We Have Come at Christ’s Own Bidding",,"Carl P. Daw Jr.","David Ashley White","8.7.8.7 D",BREWER,brewer_white,12345676534532121234,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Worship and Rejoice",WAR2003,245,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., 1944-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Sing the Faith",STF,2103,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"The Faith We Sing",FWS,2103,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"We have come at Christ's own bidding","[We have come at Christ's own bidding]",we_have_come_at_christs_own_bidding,"Scripture Song Database",NTSONG,3843,"We have come at Christ's own bidding",,"Carl P Daw",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
