displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Love","How shall I my Saviour set forth?",how_shall_i_my_savior_set_forth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,83,"Wonderful Love","O wonderful love!","Maxwell; J. W. McGarvey, Jr.","J. W. McGarvey, Jr.",,"[How shall I my Saviour set forth?]",how_shall_i_my_savior_set_forth_mcgarvey,5U3432321(D6)U132354,English,,
"Wondrous Star","Wondrous star of Bethlehem",wondrous_star_of_bethlehem,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,18,"Wondrous Star","Glory to God in the highest","Alanson Wilcox","Fred A. Fillmore",,"[Wondrous star of Bethlehem]",wondrous_star_of_bethlehem_fillmore,53453322423466535345,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_always_true,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,37,"Who Is On the Lord's Side?","Choose now, Choose now","F. E. B.","F. E. Belden",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_belden,32123167121234231231,English,,
"When Jesus Rules","When Jesus rules the nations",when_jesus_rules_the_nations,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,49,"When Jesus Rules",,"Alanson Wilcox","Alanson Wilcox",,"[When Jesus rules the nations]",when_jesus_rules_the_nations_wilcox,11115611233532321115,English,,
"What Can I Do?","What can I do for thee",what_can_i_do_for_thee,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,51,"What Can I Do?","What can I do, my Lord","Mrs. A. L. Davison","J. H. F.",,"[What can I do for thee]",what_can_i_do_for_thee_fillmore,13333531123213333531,English,,
"We Are Coming","We are coming, we are coming",we_are_coming_we_are_coming_we_painter,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,77,"We Are Coming","We are coming, we are coming","J. H. Painter","J. H. Rosecrans",,"[We are coming, we are coming]",we_are_coming_we_are_coming_rosecrans,55155131135555333422,English,,
"When His Salvation Bringing","When, His salvation bringing",when_his_salvation_bringing,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,119,"When His Salvation Bringing",,"Joshua King",Mozart,,"[When, His salvation bringing]",salvation_mozart,11351531444543113515,English,,
"Welcome Home","We're pressing toward the shining shore",were_pressing_toward,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,134,"Welcome Home","There is welcome, there is welcome","M. Lowrie Hofford, D.D.","Fred A. Fillmore",,"[We're pressing toward the shining shore]",were_pressing_toward_the_shin_fillmore,51112345565312511123,English,,
"Waiting By the River","We are waiting by the river",we_are_waiting_by_the_river_strong_and,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,140,"Waiting By the River","We are waiting by the river","Grace Glenn","J. H. F.",,"[We are waiting by the river]",we_are_waiting_by_the_river_fillmore,3455543555555435566,English,,
"Waiting and Watching","We know not the time when he cometh",we_know_not_the_time_when_he_cometh,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,150,"Waiting and Watching","Waiting and watching","S. M. H.","Will H. Pontius",,"[We know not the time when he cometh]",waiting_and_watching_pontius,55456545311,English,,
"We Will Follow","The sun, the moon, the shining stars",the_sun_the_moon_the_shining,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,5,"We Will Follow","We will follow, we will follow","Alice M. Schoff","Fred A. Fillmore",,"[The sun, the moon, the shining stars]",the_sun_the_moon_the_shining_fillmore,12332316512332121233,English,,
"Whatsoe'er I Can for Jesus","I hear the voice of Jesus say",i_hear_the_voice_of_jesus_say_latta,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,20,"Whatsoe'er I Can for Jesus","I will labor late and early","E. R. Latta","J. H. Rosecrans",,"[I hear the voice of Jesus say]",i_hear_the_voice_of_jesus_say_rosecrans,12333332134555554334,English,,
"What Are You Doing for Jesus?","O what are you doing for Jesus",o_what_are_you_doing_for_jesus_with_all,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,40,"What Are You Doing for Jesus?","Come into his service","Jessie H. Brown","J. H. F.",,"[O what are you doing for Jesus]",o_what_are_you_doing_for_jesus_fillmore,53211234621712123532,English,,
"Watch and Pray","O wanderer in earthly ways",o_wanderer_in_earthly_ways,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,74,"Watch and Pray","O watch and pray","Mrs. A. L. D.","Alfred Powers",,"[O wanderer in earthly ways]",o_wanderer_in_earthly_ways_powers,13211232345132171132,English,,
"We Would Work for Thee","Saviour dear, we come today",savior_dear_we_come_today,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,91,"We Would Work for Thee",,"Fronia Smith","Fred A. Fillmore",,"[Saviour dear, we come today]",savior_dear_we_come_today_fillmore,55123565712325512356,English,,
