displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,56,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,74,Galilee,"O Galilee, Sweet Galilee","R. Morris, D. D., LL.D","R. M. McIntosh, by per",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bo_mcintosh,55653565171221235565,English,,
Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,104,Galilee,"O Galilee, sweet Galilee","R. Morris, D.D., LL.D","R. M. McIntosh",,"[Each cooing dove and sighing bough] (McIntosh)",each_cooing_dove_and_sighing_bo_mcintosh,55653565171221235565,,,
"Memories of Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,116,"Memories of Galilee","O Galilee, sweet Galilee","Rob't Morris, L. L. D.","H. R. Palmer, by per.",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,247,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, L. L. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Cyber Hymnal",CYBER,4202,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","Horatio Richmond Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,515335254457522,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s75,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,5,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Sweet Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,14,"Sweet Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Wm. H. Pollock",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bo_pollock,51232165517243215135,English,,
Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,15,Galilee,"O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Crown of Beauty",CB1902,21,"Memories of Galilee","O Galilee! sweet Galilee!","Robert D. Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Standard Songs: with Offices of Devotion",SS1905,26,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,29,"Memories Galilee","O Galilee! sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Standard Sunday School Hymnal",SSSH1888,32,Galilee,"O Galilee, sweet Galilee","R. Morris, D.D., LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Sacred Selections: for Men's Voices",SSMV1912,44,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Book of Sacred Selections for Men's Voices",BoSS1912,44,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Inspiring Hymns: for the Church and Sunday-School",IH1914,45,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Zion's Praises (1st ed.)",ZP1903,46,"Memories of Galilee","Oh, Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,46,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Rescue Songs: words and music with standard selections",RSWM1890,47,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, L. L. D.","H. R. Palmer",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The New Church Hymnal",NCH1926,47,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,49,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,49,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,55,"Memories of Galilee","O Galilee! sweet Galilee!","Rob. Morris, L.L.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The World Evangel",WE1913,56,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Hymns of Praise: for the Church and Sunday School",HPCS1922,56,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,56,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories Galilee","Each cooing dove, and sighing bough",each_cooing_dove_and_sighing_bough,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,57,"Memories Galilee","O, Galilee, sweet Galilee, where Jesus lov'd so much to be","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,58,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Praise and Rejoicing",PR1904,61,Galilee,"O Galilee, sweet Galilee","Robert Morris, LL. D.","Geo. C. Hugg",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bo_hugg,54565312545724655456,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,61,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,64,"Memories of Galilee","Oh Galilee, sweet Galilee","R. Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,70,"Memories Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Life and Service Hymns",LSH1917,71,"Memories of Galilee","O Galilee, sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,72,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morrise, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Temple Songs: (Seaside edition)",TSS11889,75,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Songs of Redeeming Love",SoRL1882,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Great Revival Hymns No. 2",GRH21913,77,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,79,"Memories of Galilee","O Galilee, sweet Galilee",,,,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,79,"Memories of Galilee","O Galilee! sweet Galilee!","R. Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,79,"Memories of Galilee","O Galilee! sweet Galilee!","R. Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,79,"Memories of Galilee","O Galilee! sweet Galilee! Where Jesus lov'd so much to be","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Excelsior Hymnal",EH1919,83,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,83,"Memories of Galilee","O Galilee! sweet Galilee! Where Jesus loved so much","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
