hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,MCPC1893,62,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Mein Glaub! ist meines Lebens Ruh'","Mein Glaub! ist meines Lebens Ruh'",mein_glaub_ist_meines_lebens_ruh,ELBK1897,242,,,"Balthasar Münter","Joh. Ph. Knight",,"[Mein Glaub! ist meines Lebens Ruh']",rocked_in_the_cradle_of_the_deep_knight,55545123323543215345,German,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,ISS1895,141,,"And calm and peaceful is my sleep",,"J. P. Knight",,"ROCKED IN THE CRADLE OF THE DEEP",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"International Song Service: with gems rom fifty authors","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,ISS1887,54a,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,QCM1913,189,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight; H. F.",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","I Can, I Do Believe in Thee!","Oh, Lord, I come just now to Thee",o_lord_i_come_just_now_to_thee,Q1889,443,"I Can, I Do Believe in Thee!","I can, I do believe in Thee","F. W. F.",,,"[Oh, Lord, I come just now to Thee]",rocked_in_the_cradle_of_the_deep_knight,55654512332354323556,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,RCMV1916,145,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Sacred and Secular Selections: for gentlemen's voices","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SSSL1900,118,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Night",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Rock'd in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SESS1882,80a,"Rock'd in the Cradle of the Deep",,,,,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Seth Parker's Hymnal","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SPH1930,187,"Rocked in the Cradle of the Deep","And ","Emma Willard","Joseph P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Songs and Music","O, Lord, I Come Just Now","O Lord, I come just now to Thee",o_lord_i_come_just_now_to_thee,SaM1922,108,"O, Lord, I Come Just Now","I can, I do believe in Thee",,,,"[O Lord, I come just now to Thee]",rocked_in_the_cradle_of_the_deep_knight,5554512332354323,English,,
"Songs and Music","I've Left the Land of Death and Sin","I've left the land of death and sin",ive_left_the_land_of_death_and_sin,SaM1922,110,"I've Left the Land of Death and Sin","This world is not my home",,,,"[I've left the land of death and sin]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,S4AN1903,147,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
