displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,"Scottish <cite>Psalter</cite>, 1650, alt.",100
"In Adam we have all been one","In Adam we have all been one","In Adam we have all been one",,in_adam_we_have_all_been_one,English,,,,12
"We'll to God's tabernacles go","We'll to God's tabernacles go",,,well_to_gods_tabernacles_go,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",6
"O God of truth, whose living word","O God of truth, whose living word",,,o_god_of_truth_whose_living_word,,"Thomas Hughes 1822-96",8.6.8.6,,75
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-87",8.6.8.6,,67
"The Complaint Of Nature","Few are thy days, and full of woe","The Complaint Of Nature",,few_are_thy_days_and_full_of_woe,English,"Michael Bruce, 1746-1767",8.6.8.6,,31
"O send your light forth and your truth","O send your light forth and your truth",,,o_send_thy_light_forth_and_thy_truth,,,8.6.8.6,"<cite>Scottish Psalter</cite> 1650 alt.",35
"To God I Cried with Mournful Voice","To God I cried with mournful voice","To God I Cried with Mournful Voice",,to_god_i_cried_with_mournful_voice,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",55
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",,talk_with_us_lord_thyself_reveal,English,"Charles Wesley",,,25
"Lo! in the last of days be­hold","Lo! in the last of days be­hold",,,lo_in_the_last_of_days_behold,English,,8.6.8.6,"<cite>Scottish Translations and Paraphrases</cite>, 1781",3
"When Israel, by divine command","When Israel, by divine command",,,when_israel_by_divine_command,English,"John Newton (1725-1807)",,,10
"Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)","Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)",,,praise_to_the_holiest_in_the_height,Welsh,"J. H. N.; D. H.",,,170
