displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Godly sorrow from Christ's death","Alas, and did my Savior bleed? And did my Sovereign die?","Godly sorrow from Christ's death","O the pain that Jesus bore",alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2304
"The peaceable Kingdom of Christ","All glory to God in the sky, and peace upon earth be restored","The peaceable Kingdom of Christ",,all_glory_to_god_in_the_sky,,"Charles Wesley, 1707-1788",,,65
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3425
"All you that in the flood","All you that in the flood",,,all_you_that_in_the_flood,,,,,10
"For the spread of the gospel","Almighty Lord, thy works proclaim","For the spread of the gospel",,almighty_lord_thy_works_proclaim,,,,,2
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1421
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,"Charles Wesley, 1707-1788",,,373
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,,"Charles Wesley, 1707-1788",,,351
"And must this body die","And must this body die",,,and_must_this_body_die,,"Isaac Watts, 1674-1748",,,376
"And now, dear brethren, I bid you farewell","And now, dear brethren, I bid you farewell",,,and_now_dear_brethren_i_bid_you_farewell,,,,,11
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley, 1707-1788",,,885
"Assist thy servant, Lord","Assist thy servant, Lord",,,assist_thy_servant_lord,,"William Dossey",,,25
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",,,awake_jerusalem_awake_no_longer_in,,"Charles Wesley, 1707-1788",,,115
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Doubts dispersed","Away my doubts, begone my fears","Doubts dispersed",,away_my_doubts_begone_my_fears,,"Susanna Harrison",,,41
"Away with our sorrow and fear","Away with our sorrow and fear",,,away_with_our_sorrow_and_fear,,"Charles Wesley, 1707-1788",,,143
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,"Isaac Watts, 1674-1748",,,299
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",,,behold_the_sin_atoning_lamb,,"John Fawcett",,,81
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,,"John Newton",,,306
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",,,beside_the_gospel_pool_appointed_for_the,,"John Newton",,,156
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts, 1674-1748",,,200
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",,,blest_be_the_dear_united_love,,"Charles Wesley, 1707-1788",,,271
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2273
"Brethren don't you hear the sound","Brethren don't you hear the sound",,,brethren_dont_you_hear_the_sound,,,,,15
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",,,brethren_we_have_met_to_worship,,"George Atkin",,,248
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,,"Joseph Swain",,,240
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",,,burst_ye_emerald_gates_and_bring,,"Richard Kempenfelt",,,185
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Come, all ye sons of grace, and view","Come, all ye sons of grace, and view",,,come_all_ye_sons_of_grace_and_view,,,,,10
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",,,come_all_ye_wandering_pilgrims_dear,,"John A. Granade",,,63
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",,,come_all_ye_weary_travelers,,,,,58
"Come and taste along with me, the weary pilgrims consolation","Come and taste along with me, the weary pilgrims consolation",,,come_and_taste_along_with_me_the_weary_p,,"Caleb Taylor",,,23
