firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A maiden stood","My Father's field",a_maiden_stood,"Gospel Voices No.2",GV21900,d1,"My Father's field","In my Father's field","E. G. Stuart",,,,,,,,
"Afflictions, though they seem severe","I'll arise and go",afflictions_though_they_seem_severe,"Gospel Voices No.2",GV21900,d2,,"I'll arise and go","John Newton",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","O, how I love Jesus",alas_and_did_my_savior_bleed,"Gospel Voices No.2",GV21900,d3,"O, how I love Jesus",,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","O crown, him, crown him",all_hail_the_power_of_jesus_name_let,"Gospel Voices No.2",GV21900,d4,,"O crown, him, crown him","John Rippon; Edward Perronet",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","O crown him, crown him",all_hail_the_power_of_jesus_name_let,"Gospel Voices No.2",GV21900,d5,,"O crown him, crown him","John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Battle hymn",am_i_a_soldier_of_the_cross,"Gospel Voices No.2",GV21900,d6,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,,,
"An echo, a whisper is heard",Beware,an_echo_a_whisper_is_heard,"Gospel Voices No.2",GV21900,d7,Beware,"O sinner, beware","David E. Dortch",,,,,,,,
"Are you ready for the judgment","He is coming",are_you_ready_for_the_judgment,"Gospel Voices No.2",GV21900,d8,,"He is coming","Laura E. Newell",,,,,,,,
"Are you tired, worn and weary, burdened with a load","The path that's never dreary",are_you_tired_worn_and_weary_burdened_wi,"Gospel Voices No.2",GV21900,d9,"The path that's never dreary","There is rest for all the weary","J. N. Gomer",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Gospel Voices No.2",GV21900,d10,,,"Margaret Mackay",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Gospel Voices No.2",GV21900,d11,,,"Joseph Hoskins",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gospel Voices No.2",GV21900,d12,,,"John Fawcett",,,,,,,,
"Builder of mighty worlds on worlds","Builder of mighty worlds on worlds",builder_of_mighty_worlds_on_worlds,"Gospel Voices No.2",GV21900,d13,,,"E. Johnson",,,,,,,,
"Come Holy Ghost, for our hearts","Come Holy Ghost, for our hearts",come_holy_ghost_our_hearts_inspire_let_u,"Gospel Voices No.2",GV21900,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Gospel Voices No.2",GV21900,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, humble sinner, in whose breast","He will save you",come_humble_sinner_in_whose_breast,"Gospel Voices No.2",GV21900,d16,"He will save you","O arise and come to Jesus now","Edmund Jones",,,,,,,,
"Come sing of the Savior, no sadness have we since Jesus","Come sing of the Savior, no sadness have we since Jesus",come_sing_of_the_savior_no_sadness_have_,"Gospel Voices No.2",GV21900,d17,,,"J. D. Gold",,,,,,,,
"Come thou fount of every blessing","Lord revive us, Lord [O] revive us",come_thou_fount_of_every_blessing,"Gospel Voices No.2",GV21900,d18,,"Lord revive us, Lord [O] revive us","Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Gospel Voices No.2",GV21900,d19,,,"Edward Payson Hammond",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Gospel Voices No.2",GV21900,d20,,,"Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Gospel Voices No.2",GV21900,d21,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Gospel Voices No.2",GV21900,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Gospel Voices No.2",GV21900,d23,,,"Thomas Hastings",,,,,,,,
"Do they see me afar","Do they know",do_they_see_me_afar,"Gospel Voices No.2",GV21900,d24,"Do they know",,"J. Roseborn",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Gospel Voices No.2",GV21900,d25,,,"Samuel Francis Smith",,,,,,,,
"Far from my home in this strange land","Far from home",far_from_my_home_in_this_strange_land,"Gospel Voices No.2",GV21900,d26,"Far from home",,"William Thomas Dale",,,,,,,,
"Farewell, dear friends, I must be gone","The pilgrim's farewell",farewell_dear_friends_i_must_be_gone,"Gospel Voices No.2",GV21900,d27,"The pilgrim's farewell",,,,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Gospel Voices No.2",GV21900,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Gospel Voices No.2",GV21900,d29,,,"Anne Steele",,,,,,,,
"From every stormy wind [sense] that blows","The mercy seat",from_every_stormy_wind_that_blows,"Gospel Voices No.2",GV21900,d30,"The mercy seat","O the mercy seat","David E. Dortch; Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Gospel Voices No.2",GV21900,d31,,,"Reginald Heber",,,,,,,,
"From Jerusalem to Jericho","The good Samaritan",from_jerusalem_to_jericho,"Gospel Voices No.2",GV21900,d32,"The good Samaritan","Then who, tell me who","W. M. Robison",,,,,,,,
"Give me thy heart today","The Savior pleading",give_me_thy_heart_today,"Gospel Voices No.2",GV21900,d33,"The Savior pleading","Come unto me","F. S. Goodrich",,,,,,,,
"Go, bear the glad tidings","Go, bear the glad tidings",go_bear_the_glad_tidings,"Gospel Voices No.2",GV21900,d34,,,"Maxilla M. Pinney",,,,,,,,
"God opened the windows of heaven","The pilgrim bird",god_opened_the_windows_of_heaven,"Gospel Voices No.2",GV21900,d35,"The pilgrim bird","God fashioned its pinions",Dromgoole,,,,,,,,
"Hark to the words that once","Enter the pearly gates",hark_to_the_words_that_once,"Gospel Voices No.2",GV21900,d36,"Enter the pearly gates","Enter the gates","M. B. Simon",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Voices No.2",GV21900,d37,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Here am I, send me, precious Savior","Here am I, send me, precious Savior",here_am_i_send_me_precious_savior,"Gospel Voices No.2",GV21900,d38,,,"David E. Dortch",,,,,,,,
