personName,personID,gender,personYear,deathYear
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"William Boyd",Boyd_W,M,1847,1928
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"Geoffrey Turton Shaw, 1879-1943",Shaw_GT,M,1879,1943
"William Fowler, 1830-1865",Fowler_William,M,1830,1865
"Mrs. Norton",Norton_Caroline,F,1808,1877
"Carol Bechtel",Bechtel_Carol,F,1959,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"K. Lee Scott",Scott_KL,M,1950,0
"Brian Ruttan (1947-)",Ruttan_Brian,M,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Michael Morgan",Morgan_M,M,1948,0
"C. Winfred Douglas (1867-1944)",Douglas_Winfred,M,1867,1944
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
