totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3422,"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,
1620,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",
1514,"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,
1325,"Hark! The herald-angels sing","Hark! The herald-angels sing",,"Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",
1000,"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts (1674-1748)",8.6.8.6,
869,"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears, 1810-1876","8.6.8.6 D",
843,"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,
796,"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",
762,"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)",8.7.8.7.8.7,
750,"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. "
739,"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,
